Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"415,00";"29,05";"385,95"
74121;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"686,95";"41,21";"645,74"
74122;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"686,95";"41,21";"645,74"
;Total;;;;"0,00";"0,00";"0,00";"1.373,90";"82,42";"1.291,48"
16191;IKEDA MASSATOMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.534,91";"285,87";"1.249,04"
254451;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"652,66";"58,52";"594,14"
254452;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"652,66";"48,93";"603,73"
;Total;;;;"0,00";"0,00";"0,00";"1.305,32";"107,45";"1.197,87"
570611;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"826,64";"49,59";"777,05"
570612;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"751,48";"45,08";"706,40"
;Total;;;;"0,00";"0,00";"0,00";"1.578,12";"94,67";"1.483,45"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"757,46";"53,01";"704,45"
53471;ILDO FUHR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.183,83";"82,85";"1.100,98"
102351;ILSE BUCHHOLZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,96";"47,51";"631,45"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.450,20";"101,51";"1.348,69"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.828,97";"480,96";"1.348,01"
;Total;;;;"0,00";"0,00";"0,00";"3.279,17";"582,47";"2.696,70"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.828,96";"820,48";"1.008,48"
590051;INES BILIBIO DALLA COSTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.483,80";"89,02";"1.394,78"
86991;INEZ BUSSACARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"997,14";"439,14";"558,00"
600621;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"687,05";"48,09";"638,96"
600622;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"939,97";"108,60";"831,37"
;Total;;;;"0,00";"0,00";"0,00";"1.627,02";"156,69";"1.470,33"
93261;INEZ ROLETTO FIORENTIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"415,00";"31,12";"383,88"
596921;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.036,81";"62,20";"974,61"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"415,00";"181,05";"233,95"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"762,24";"218,16";"544,08"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"758,53";"53,09";"705,44"
;Total;;;;"0,00";"0,00";"0,00";"1.520,77";"271,25";"1.249,52"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"886,20";"62,03";"824,17"
141842;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"886,19";"121,96";"764,23"
;Total;;;;"0,00";"0,00";"0,00";"1.772,39";"183,99";"1.588,40"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.279,86";"136,05";"2.143,81"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"568,75";"34,12";"534,63"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"438,01";"26,28";"411,73"
;Total;;;;"0,00";"0,00";"0,00";"1.006,76";"60,40";"946,36"
32391;IRDES MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.254,36";"952,43";"1.301,93"
34921;IRENE BARREIROS DE SOUSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"489,66";"34,26";"455,40"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"652,70";"178,41";"474,29"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"535,36";"110,74";"424,62"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.353,80";"443,62";"910,18"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.983,13";"420,04";"1.563,09"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.349,43";"462,08";"887,35"
;Total;;;;"0,00";"0,00";"0,00";"3.332,56";"882,12";"2.450,44"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"569,44";"49,44";"520,00"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"828,50";"303,95";"524,55"
580412;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.040,56";"147,26";"893,30"
;Total;;;;"0,00";"0,00";"0,00";"1.869,06";"451,21";"1.417,85"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"511,26";"153,10";"358,16"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"439,23";"181,05";"258,18"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"4.476,46";"1.065,42";"3.411,04"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.769,65";"106,17";"1.663,48"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.928,07";"237,48";"1.690,59"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"415,00";"186,49";"228,51"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"795,40";"69,23";"726,17"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"415,00";"40,71";"374,29"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.598,91";"121,50";"1.477,41"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,45";"470,62";"1.209,83"
;Total;;;;"0,00";"0,00";"0,00";"3.279,36";"592,12";"2.687,24"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.586,24";"338,57";"1.247,67"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.598,91";"939,74";"659,17"
;Total;;;;"0,00";"0,00";"0,00";"3.185,15";"1.278,31";"1.906,84"
14061;JOANA D ARC TEIXEIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.327,27";"592,02";"735,25"
124591;JOAO BATISTA SOBRAL;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"511,42";"162,54";"348,88"
627591;JOAO CARLOS POLETTO;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"0,00";"5.437,47";"1.453,23";"3.984,24"
130721;JOAO COLHADO PERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"768,13";"53,76";"714,37"
124671;JOAO LIMA DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,10";"120,81";"389,29"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"1.675,12";"1.040,64";"634,48"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"597,60";"35,85";"561,75"
78111;JOAO RIBAS DE LARA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"415,00";"24,90";"390,10"
358151;JOSE ALCEU LAHM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"1.975,65";"187,31";"1.788,34"
181121;JOSE APARECIDO AMARO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"1.736,98";"138,13";"1.598,85"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.319,20";"311,84";"1.007,36"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.194,47";"424,49";"769,98"
120171;JOSE DIONIZIO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"415,00";"181,05";"233,95"
125131;JOSE FRANCISCO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"552,77";"248,93";"303,84"
120251;JOSE GOMES PEGO (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"547,28";"240,99";"306,29"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"545,10";"245,51";"299,59"
124911;JOSE MARINO DA CRUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"537,01";"37,59";"499,42"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.606,86";"500,09";"1.106,77"
87531;JOSE PEDRO MARTINS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"415,00";"40,71";"374,29"
19291;JOSE PINTO CIRIACO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"554,56";"244,52";"310,04"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"486,72";"153,00";"333,72"
14221;JOSE RIBEIRO DA MOTA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.609,09";"393,41";"1.215,68"
120501;JOSE ZECHI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"684,44";"47,90";"636,54"
151301;JOSEFA DA SILVA LUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"848,83";"273,00";"575,83"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"559,74";"150,58";"409,16"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"662,87";"292,29";"370,58"
628991;JOSEFINA SEMENTINO SERENINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"415,00";"24,90";"390,10"
27981;JOVENTINO HOTZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.152,10";"86,40";"1.065,70"
187321;JOVITA GIORDANI STEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.277,05";"197,95";"1.079,10"
516161;JULIO CAETANO PERONDI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.502,25";"105,15";"1.397,10"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"415,00";"186,46";"228,54"
544451;JURACI PEREIRA VENANCIO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"415,00";"143,01";"271,99"
182011;JUVENAL FELIX;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.063,08";"302,02";"761,06"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.893,86";"191,78";"1.702,08"
169691;LAERTE D ARC DO CARMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"834,86";"294,19";"540,67"
597491;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"607,56";"46,04";"561,52"
143031;LENIR FARIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"700,36";"92,82";"607,54"
19531;LEOCADIA MALLMANN;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"679,96";"49,70";"630,26"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"894,87";"53,69";"841,18"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"869,91";"384,88";"485,03"
74211;LIBERA ZANELLA MARTELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.045,86";"271,37";"774,49"
74212;LIBERA ZANELLA MARTELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.045,86";"242,10";"803,76"
;Total;;;;"0,00";"0,00";"0,00";"2.091,72";"513,47";"1.578,25"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"870,88";"383,53";"487,35"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.062,51";"63,75";"998,76"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.692,78";"353,76";"1.339,02"
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.889,54";"923,51";"966,03"
;Total;;;;"0,00";"0,00";"0,00";"3.582,32";"1.277,27";"2.305,05"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"415,00";"29,05";"385,95"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.424,03";"628,93";"2.795,10"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"636,48";"356,51";"279,97"
604142;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.348,35";"408,10";"940,25"
;Total;;;;"0,00";"0,00";"0,00";"1.984,83";"764,61";"1.220,22"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.121,02";"78,47";"1.042,55"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.253,98";"87,76";"1.166,22"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.998,24";"593,73";"1.404,51"
;Total;;;;"0,00";"0,00";"0,00";"3.252,22";"681,49";"2.570,73"
568801;LOURDES DONIN COMARELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"415,00";"153,87";"261,13"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"580,86";"40,65";"540,21"
;Total;;;;"0,00";"0,00";"0,00";"995,86";"194,52";"801,34"
211051;LOURDES FERREIRA DE JESUS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"824,76";"202,75";"622,01"
17321;LOURENCO JOAO MENTI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.274,65";"251,04";"2.023,61"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"415,00";"127,85";"287,15"
400451;LUCIA ROSSONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"901,78";"63,11";"838,67"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"583,04";"86,50";"496,54"
610061;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"869,89";"65,22";"804,67"
610062;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.607,26";"214,77";"1.392,49"
;Total;;;;"0,00";"0,00";"0,00";"2.477,15";"279,99";"2.197,16"
59081;LUCILA ANNA RUARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.110,33";"77,71";"1.032,62"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.717,67";"465,49";"1.252,18"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"795,30";"59,63";"735,67"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.123,69";"513,20";"610,49"
;Total;;;;"0,00";"0,00";"0,00";"1.918,99";"572,83";"1.346,16"
33101;LUIZ FRITZEN;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"954,12";"265,03";"689,09"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.444,26";"698,37";"745,89"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.516,46";"371,51";"1.144,95"
;Total;;;;"0,00";"0,00";"0,00";"2.960,72";"1.069,88";"1.890,84"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.264,19";"294,69";"2.969,50"
103321;MADALENA MORINEL DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"467,42";"28,04";"439,38"
560901;MANOEL DE SOUZA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"439,23";"29,05";"410,18"
380321;MANOEL MOURA DE FARIAS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"625,95";"281,92";"344,03"
707171;MANOEL RIBEIRO SANTANA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"514,61";"170,49";"344,12"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"555,66";"38,88";"516,78"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"599,85";"41,98";"557,87"
;Total;;;;"0,00";"0,00";"0,00";"1.155,51";"80,86";"1.074,65"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"854,17";"51,25";"802,92"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"698,85";"239,23";"459,62"
96361;MARIA ALBINA OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"657,40";"39,44";"617,96"
720051;MARIA APARECIDA ROMERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"804,17";"83,57";"720,60"
600221;MARIA ASSUNCAO SILVA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"671,88";"104,87";"567,01"
121221;MARIA AUGUSTA CABRAL;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"580,42";"147,24";"433,18"
21011;MARIA BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.996,41";"484,93";"2.511,48"
603661;MARIA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"415,00";"360,69";"54,31"
196151;MARIA CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.049,24";"264,73";"1.784,51"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.381,17";"202,59";"1.178,58"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"462,68";"126,07";"336,61"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"424,81";"29,72";"395,09"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.238,36";"920,83";"2.317,53"
560141;MARIA DE LOURDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"415,00";"126,78";"288,22"
70131;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"939,02";"137,25";"801,77"
70132;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"752,05";"52,64";"699,41"
;Total;;;;"0,00";"0,00";"0,00";"1.691,07";"189,89";"1.501,18"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"795,40";"400,27";"395,13"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"999,07";"133,18";"865,89"
;Total;;;;"0,00";"0,00";"0,00";"1.794,47";"533,45";"1.261,02"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"661,26";"195,87";"465,39"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"758,63";"198,05";"560,58"
;Total;;;;"0,00";"0,00";"0,00";"1.419,89";"393,92";"1.025,97"
103671;MARIA FAGUNDES DE ARCANJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"604,83";"157,52";"447,31"
309371;MARIA FATIMA DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.781,59";"195,60";"1.585,99"
61571;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.541,80";"117,50";"1.424,30"
61572;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.713,89";"466,45";"1.247,44"
;Total;;;;"0,00";"0,00";"0,00";"3.255,69";"583,95";"2.671,74"
61731;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"580,78";"148,01";"432,77"
61732;MARIA HELENA DE OLIVEIRA DA SILVA ALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"580,78";"40,64";"540,14"
;Total;;;;"0,00";"0,00";"0,00";"1.161,56";"188,65";"972,91"
61811;MARIA HELENA GARICOIX;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.115,36";"1.074,69";"1.040,67"
233371;MARIA HELENA VIGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"821,18";"57,48";"763,70"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.566,93";"138,78";"1.428,15"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"489,69";"29,38";"460,31"
96951;MARIA IRACILDA BRAUN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"561,10";"36,46";"524,64"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"906,62";"67,98";"838,64"
610301;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.481,59";"96,29";"1.385,30"
610302;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.850,95";"478,67";"1.372,28"
;Total;;;;"0,00";"0,00";"0,00";"3.332,54";"574,96";"2.757,58"
498161;MARIA JOSE GONÇALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.472,05";"117,92";"1.354,13"
97251;MARIA JUSTINA MIORANZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"769,86";"223,71";"546,15"
