Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
633081;ELIAS MESSIAS CARDOSO;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"957,35";"234,66";"722,69"
382531;ELIETE MARIA HOSCHEID ALVES;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.264,13";"350,16";"913,97"
537671;ELISA MARIA RIGO PIGNATARO;ENFERMEIRO I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"3.166,73";"1.641,79";"1.524,94"
696821;ELISABETE DE ALMEIDA PORTO;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"755,96";"247,55";"508,41"
483641;ELISABETE DIAS MARINS SCHNEIDER;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.088,57";"269,68";"818,89"
483642;ELISABETE DIAS MARINS SCHNEIDER;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"772,07";"530,53";"241,54"
;Total;;;;"0,00";"0,00";"0,00";"1.860,64";"800,21";"1.060,43"
664781;ELISABETE MEDEIROS BACKES;ASSIST SOCIAL I;CRAS IV - JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"1.607,80";"560,81";"1.046,99"
23301;ELISABETE STOFFEL HOSCHEID;AUX DE ENFERMAGEM II;SAUDE MENTAL - CAPS AD;Não;"0,00";"0,00";"0,00";"2.431,14";"914,40";"1.516,74"
657231;ELISANDRA AUGUSTA GAFURI MANFRIN;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"785,72";"153,10";"632,62"
705641;ELISANDRA DE SOUZA DOS REIS BERDEGO;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.368,26";"195,54";"1.172,72"
706541;ELISANGELA BATISTA;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"752,54";"116,29";"636,25"
700961;ELISANGELA OLIVEIRA FERREIRA;PROFESSOR II T20;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"684,13";"118,96";"565,17"
532011;ELISVAINE DA FONSECA FLOIS FERREIRA;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.076,65";"173,40";"903,25"
532012;ELISVAINE DA FONSECA FLOIS FERREIRA;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.226,65";"393,86";"832,79"
;Total;;;;"0,00";"0,00";"0,00";"2.303,30";"567,26";"1.736,04"
523531;ELITA TEREZINHA CEMBRANI;COZINHEIRO I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"531,10";"98,29";"432,81"
557431;ELIZA SCHORR DAGA;ASSIST EM ADMINIST I;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.318,92";"199,38";"1.119,54"
301121;ELIZABET FASSBINDER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.442,41";"227,52";"1.214,89"
301122;ELIZABET FASSBINDER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.294,23";"381,89";"912,34"
;Total;;;;"0,00";"0,00";"0,00";"2.736,64";"609,41";"2.127,23"
523701;ELIZABETE CONCEICAO MAFORT;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.189,35";"619,22";"570,13"
523702;ELIZABETE CONCEICAO MAFORT;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"898,00";"210,26";"687,74"
;Total;;;;"0,00";"0,00";"0,00";"2.087,35";"829,48";"1.257,87"
606801;ELIZABETE CORDEIRO VELAZQUEZ;PROFESSOR I;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"800,22";"122,30";"677,92"
365791;ELIZABETE MARIA STOPPA;ODONTOLOGO I;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.500,93";"484,51";"2.016,42"
690841;ELIZABETH LOURDES MAZIERO TRAINOTTI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"463,36";"169,09";"294,27"
541271;ELIZABETH NOQUEIRA DE BRITES OLIVEIRA;AUX EM SERV GERAIS I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"518,12";"251,04";"267,08"
518371;ELIZABETH RIVA DE PAULA XAVIER;ASSIST EM DESENV SOC I;DEPTO ADMINISTRATIVO/SRH;Não;"0,00";"0,00";"0,00";"1.298,67";"216,68";"1.081,99"
512921;ELIZABETH TIMM BALCEWICZ;AN DE SISTEMAS I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"2.906,46";"590,58";"2.315,88"
629621;ELIZANGELA DE MELLO ALVES DE SOUZA;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.319,94";"311,62";"1.008,32"
704381;ELIZANGELA MARCANZONI;ODONTOLOGO;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.176,59";"583,76";"2.592,83"
610701;ELIZETE APARECIDA KNIPPELBERG DOURADO;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.334,25";"312,86";"1.021,39"
426761;ELIZETE IVANI VANZZO;AUX EM DESENV SOCIAL I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"941,75";"357,83";"583,92"
593151;ELIZEU DO NASCIMENTO;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.168,45";"292,68";"875,77"
666361;ELIZILVA ALBINA BOHRER;ASSIST SOCIAL I;SAUDE MENTAL - CAPS AD;Não;"0,00";"0,00";"0,00";"1.558,89";"782,50";"776,39"
557601;ELMO ECKSTEIN;OPERADOR DE EQUIPAMENTOS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.310,45";"295,57";"1.014,88"
705581;ELOI COMIN;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"684,13";"116,29";"567,84"
475111;ELOI LUIZ PIEROZAN;FISCAL OBRAS E POST I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"2.160,97";"342,12";"1.818,85"
592341;ELOIDE SAVARIS SETTI;COZINHEIRO I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"554,16";"94,10";"460,06"
659391;ELOISA HELENA PONTILI QUESSA;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"913,49";"132,26";"781,23"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"1.105,09";"325,55";"779,54"
39211;ELVIRA SCARPARO;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"571,61";"458,96";"112,65"
595792;ELZA FATIMA NOGUEIRA;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.558,31";"265,26";"1.293,05"
690071;ELZA RIBEIRO;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não;"0,00";"0,00";"0,00";"806,74";"245,98";"560,76"
645331;ELZIDA APARECIDA RIBEIRO MACHADO;ASSIST EM DESENV SOC I;CMEI RITA LUCIANE FRANCESCON;Não;"0,00";"0,00";"0,00";"1.132,08";"259,49";"872,59"
697601;EMERSON APARECIDO JERONIMO;COORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.404,30";"280,84";"1.123,46"
707081;EMERSON BOLSONARO;MEDICO CLINICO GERAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.465,09";"161,15";"1.303,94"
706961;EMERSON JOSE ZUANAZZI;COORDENADOR DE EQUIPE;DEPTO DE JORNALISMO;Não;"0,00";"0,00";"0,00";"1.966,02";"1.497,05";"468,97"
574791;ENEIDE INGRIT RIPPEL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.126,12";"152,10";"974,02"
704231;ENIO BRUSTOLIN;COORDENADOR DE ALMOXARIFADO;ALMOXARIFADO CENTRAL;Não;"0,00";"0,00";"0,00";"2.838,17";"1.063,82";"1.774,35"
704241;ENIO BRUSTOLIN;DIRETOR DEPTO PATR SERV GERAIS;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"827,88";"91,06";"736,82"
;Total;;;;"0,00";"0,00";"0,00";"3.666,05";"1.154,88";"2.511,17"
537241;ENIO MURIALDO MICHELON;MEDICO I - PEDIATRA;POSTO DE SAUDE DE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"2.228,44";"332,63";"1.895,81"
523961;ENOIR LUIZ HOLZBACH;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"1.246,92";"565,15";"681,77"
382701;ERAI GUIMARAES PINTO;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"895,36";"306,75";"588,61"
704351;ERALDO CARLOS FERRAZ;DIRETOR DE RELACOES PUBLICAS;GABINETE DA SECRETARIA DE COMUNICACAO;Não;"0,00";"0,00";"0,00";"2.483,64";"608,47";"1.875,17"
448651;ERICA LUCIA COMERLATO;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.669,15";"318,94";"1.350,21"
51181;ERICA TRAUDI WIEDEMANN;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"896,46";"129,79";"766,67"
706241;ERILDE GEREMIAS MAZIERO;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.436,67";"191,54";"1.245,13"
638961;ERINEU BOHRER;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"818,17";"392,69";"425,48"
633161;ERIVELTON ALEXANDRE LIMA;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.100,31";"381,88";"718,43"
365952;ERMINIA MARIA GONCALVES MACHIAVELLI;PROFESSOR I;ESCOLA DE GOVERNO;Não;"0,00";"0,00";"0,00";"5.663,54";"2.379,71";"3.283,83"
575841;ERMINIO CAVASINI;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.654,45";"162,04";"1.492,41"
129551;ERNESTO GABRIEL TODESCHINI;CARPINTEIRO II;NACA - NUCLEO DE ATEND A CCA ADOLESCENTE;Não;"0,00";"0,00";"0,00";"964,67";"498,43";"466,24"
51262;ERNO HAMMERSCHMITT;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"747,18";"566,70";"180,48"
483721;ERTES JAMIR ELGER;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.301,07";"431,67";"869,40"
696041;ESPOLIO JOSE NORONHIA RODRIGUES;DIRETOR DEPTO PATR SERV GERAIS;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"6.222,90";"343,07";"5.879,83"
696051;ESPOLIO JOSE NORONHIA RODRIGUES;COORDENADOR DE PROGRAMA;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não;"0,00";"0,00";"0,00";"608,53";"608,53";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"6.831,43";"951,60";"5.879,83"
693871;ESTELA MARIS BOHNEN;DIRETOR DEPTO COMP E MATERIAL;DEPTO DE COMPRAS E MATERIAL;Não;"0,00";"0,00";"0,00";"2.483,64";"601,79";"1.881,85"
524181;ESTER DA SILVA CORREA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"969,58";"393,04";"576,54"
524182;ESTER DA SILVA CORREA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"738,78";"431,62";"307,16"
;Total;;;;"0,00";"0,00";"0,00";"1.708,36";"824,66";"883,70"
649951;ESTHER VICENTE CORREIA DE OLIVEIRA;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não;"0,00";"0,00";"0,00";"1.152,12";"275,35";"876,77"
26311;ETELVINA JOSE DOS SANTOS;AUX EM SERV GERAIS II;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"637,81";"367,40";"270,41"
524261;EVAIR SCHORR;ASSIST EM ADMINIST I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.267,82";"206,20";"1.061,62"
602701;EVANIRA TEODORO PAES;AUX EM SERV GERAIS I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"495,34";"200,47";"294,87"
699611;EVELYN GILVANA DONADEL;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.678,29";"273,20";"1.405,09"
116221;EXPEDITO JOAQUIM PIRANHA;TEC OBRAS E PROJ I;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"2.276,95";"361,57";"1.915,38"
703481;FABIA ALINE SCARAVANOTTO;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"431,53";"172,45";"259,08"
650091;FABIANA ALVES FREIRE;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não;"0,00";"0,00";"0,00";"1.152,12";"544,24";"607,88"
651001;FABIANI DA SILVA ARAUJO MORIGGI;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"614,11";"380,72";"233,39"
693441;FABIO ALEXANDRE CEMBRANI;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"433,38";"33,15";"400,23"
701951;FABIO BERTAPELLI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE VILA INDUSTRIAL;Não;"0,00";"0,00";"0,00";"431,53";"33,01";"398,52"
703751;FABIO FERNANDO SABINO;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"431,53";"34,20";"397,33"
702821;FABRICIANE DENISE SCHIO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"431,53";"159,88";"271,65"
700151;FALINE ARANTES RODRIGUES;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"431,53";"113,90";"317,63"
633291;FATIMA ALVES MARQUES;ASSIST EM DESENV SOC I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.157,76";"344,09";"813,67"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.614,13";"551,09";"2.063,04"
700991;FATIMA APARECIDA SOBRAL SILVA;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"684,13";"242,47";"441,66"
483811;FATIMA CORREA MACHADO PICHEK;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"921,34";"147,60";"773,74"
483812;FATIMA CORREA MACHADO PICHEK;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"851,45";"168,74";"682,71"
;Total;;;;"0,00";"0,00";"0,00";"1.772,79";"316,34";"1.456,45"
706781;FATIMA DO ROSARIO ORTEGA ENSINA;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"752,54";"122,97";"629,57"
633361;FATIMA JUSTINA CEMBRANI FAVERO DA SILVA;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"944,83";"199,67";"745,16"
601821;FATIMA LOURDES DO PRADO GREIN;AUX EM SERV GERAIS I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"441,92";"168,86";"273,06"
703211;FATIMA MACHADO BROGLIATTO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"431,53";"35,68";"395,85"
633431;FATIMA TOLENTINO DE SOUZA;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"613,69";"387,01";"226,68"
633501;FERNANDA MARIA SOPRANI;ASSIST EM DESENV SOC I;CMEI VO THARCILA (JD COOPAGRO);Não;"0,00";"0,00";"0,00";"1.157,76";"653,24";"504,52"
702161;FERNANDA REGINA LORINI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE VILA INDUSTRIAL;Não;"0,00";"0,00";"0,00";"446,52";"173,64";"272,88"
706601;FERNANDA TRINDADE;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"684,13";"122,97";"561,16"
707711;FERNANDO ANDRE GIBBERT;COORDENADOR DE PROGRAMA;DEPTO DE DESENV HABITACIONAL;Não;"0,00";"0,00";"0,00";"1.966,02";"417,71";"1.548,31"
702671;FERNANDO BARBOZA DA SILVA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"431,53";"194,43";"237,10"
704501;FERNANDO WILD;MEDICO CLINICO GERAL;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"1.465,09";"167,83";"1.297,26"
704951;FLAVIA FAUSTINO CASSIAS PEREIRA;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"684,13";"116,29";"567,84"
592421;FLAVIA SERJA ELY;COZINHEIRO I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"492,25";"89,78";"402,47"
697001;FLAVIO AUGUSTO SCHERER;DIR DEPTO INFRA-ESTR E SAN RUR;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"0,00";"2.483,64";"639,70";"1.843,94"
695271;FLAVIO VENDELINO SCHERER;DIR DO SISTEMA MUNIC DE ENSINO;GABINETE DA SECR DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.483,64";"627,43";"1.856,21"
548281;FLORETE MENONCIN;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.792,84";"207,02";"1.585,82"
545261;FLORINDA APARECIDA DE OLIVEIRA;AUX EM DESENV SOCIAL I;SINDICATO;Não;"0,00";"0,00";"0,00";"754,02";"270,53";"483,49"
702131;FRANCIELE DE SOUZA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"431,53";"33,01";"398,52"
703181;FRANCIELE IRENILDA BARON;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"446,52";"55,30";"391,22"
702491;FRANCIELE LUCI BARREIRO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"431,53";"197,97";"233,56"
701531;FRANCIELI HEIN SUZIN;PROFESSOR DE EDUCACAO FISICA;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.368,26";"191,54";"1.176,72"
703151;FRANCIELI LUNARDI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"431,53";"55,30";"376,23"
701501;FRANCIELLE BARBOSA DE OLIVEIRA ROSA;PROFESSOR DE EDUCACAO FISICA;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.368,26";"223,12";"1.145,14"
702221;FRANCIELLE GIRARDI DAL PRA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"431,53";"59,75";"371,78"
707111;FRANCIELLE LUISA SARTOR BLEDOW;COORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.404,30";"280,84";"1.123,46"
704861;FRANCINE MARQUES DE OLIVEIRA DOS SANTOS;COORDENADOR DE PROGRAMA;DEPTO DE DESENV HABITACIONAL;Não;"0,00";"0,00";"0,00";"1.404,30";"238,72";"1.165,58"
268161;FRANCISCA ALVES GERONIMO;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"614,32";"213,33";"400,99"
557941;FRANCISCA DE FATIMA SINDEAUX DA CRUZ;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"412,12";"100,93";"311,19"
589982;FRANCISCA MADALENA PINHEIRO;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"655,12";"148,28";"506,84"
24371;FRANCISCO CORREA DA SILVA;ANAL EM ADM E PLANEJ II;PROCON;Não;"0,00";"0,00";"0,00";"3.650,97";"2.353,29";"1.297,68"
702851;GABRIEL SCHEUER WENGERKIEWICZ;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"431,53";"59,75";"371,78"
604462;GELI JUDITH SALBEGO;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"796,30";"450,44";"345,86"
434601;GENAIR LUIS GRUNEVALD;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.635,54";"680,80";"954,74"
52151;GENESI GOERLACH;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.603,37";"271,03";"1.332,34"
52152;GENESI GOERLACH;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.563,94";"536,64";"1.027,30"
;Total;;;;"0,00";"0,00";"0,00";"3.167,31";"807,67";"2.359,64"
678951;GENI FOGACA DE LIMA;COZINHEIRO I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"500,29";"195,02";"305,27"
427141;GENI GONCALVES FOGACA;AUX EM DESENV SOCIAL I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"911,61";"373,53";"538,08"
596172;GENI MARIA FLECK;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"759,63";"127,12";"632,51"
568041;GENI SERAFIN HUNHOFF;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"879,44";"159,87";"719,57"
568042;GENI SERAFIN HUNHOFF;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"851,20";"150,09";"701,11"
;Total;;;;"0,00";"0,00";"0,00";"1.730,64";"309,96";"1.420,68"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.328,28";"229,57";"1.098,71"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.098,38";"604,54";"493,84"
;Total;;;;"0,00";"0,00";"0,00";"2.426,66";"834,11";"1.592,55"
575921;GENIVALDO GABRIEL PAES;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.944,33";"303,25";"1.641,08"
544701;GEORGETE VIANA BARROS JORGE;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"564,75";"282,52";"282,23"
601901;GERALDA DA FONSECA GERALDO;AUX EM SERV GERAIS I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"360,15";"65,29";"294,86"
606622;GERALDA QUEROZ SOUZA;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.157,22";"696,35";"460,87"
548361;GERALDO PANDOLFO;MEDICO I - PEDIATRA;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"12.202,36";"3.004,47";"9.197,89"
180741;GERCINO GARCIA;MESTRE DE OBRAS II;EMDUR;Não;"0,00";"0,00";"0,00";"2.761,66";"528,05";"2.233,61"
707801;GERMANO JOAO POTT;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"431,53";"33,01";"398,52"
92701;GERSI DIAS DE SOUZA;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"615,33";"104,77";"510,56"
116491;GERSINO ALVES DE ALMEIDA FILHO;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.203,31";"487,10";"1.716,21"
548521;GERSON LUIS PADILHA;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.662,88";"991,74";"671,14"
707321;GERTE CECILIA FILIPETTO;DIR DPTO DE ACOMP E EXEC PLANO;DEPTO DE ORCAMENTO TECNICO;Não;"0,00";"0,00";"0,00";"2.483,64";"565,20";"1.918,44"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;AUX EM SERV GERAIS I;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"436,52";"223,46";"213,06"
578601;GESSI TIZ ROSA;AUX EM SERV GERAIS I;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"431,51";"149,34";"282,17"
446521;GETANE ELISE PAGNUSSATTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.395,60";"243,78";"1.151,82"
697691;GIANCARLO DE CONTO;ASSES PARA CAPTACAO DE RECURSO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.383,70";"1.675,24";"3.708,46"
579591;GIANI GORETI BOFF VERDI;ANAL EM ADM E PLANEJ I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.691,40";"859,53";"1.831,87"
