Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"0,00";"1.912,12";"133,83";"1.778,29"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.928,66";"167,20";"1.761,46"
524341;EZILMA DE CAMPOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"734,18";"51,39";"682,79"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.565,77";"423,07";"1.142,70"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.552,24";"116,41";"1.435,83"
;Total;;;;"0,00";"0,00";"0,00";"3.118,01";"539,48";"2.578,53"
268161;FRANCISCA ALVES GERONIMO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"808,74";"241,92";"566,82"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"810,72";"70,38";"740,34"
107821;FREDERICO VRUK;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"775,95";"161,58";"614,37"
604461;GELI JUDITH SALBEGO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.133,74";"352,46";"781,28"
604462;GELI JUDITH SALBEGO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"738,59";"79,68";"658,91"
;Total;;;;"0,00";"0,00";"0,00";"1.872,33";"432,14";"1.440,19"
667061;GELSON PEREIRA DE FREITAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"543,37";"32,60";"510,77"
154071;GENERICE SALETE TRAESEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.431,04";"661,41";"769,63"
52151;GENESI GOERLACH;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.453,10";"181,30";"2.271,80"
52152;GENESI GOERLACH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.393,27";"807,49";"1.585,78"
;Total;;;;"0,00";"0,00";"0,00";"4.846,37";"988,79";"3.857,58"
342821;GENESIO DALLA NORA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"47,84";"462,16"
596171;GENI MARIA FLECK;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"810,72";"486,83";"323,89"
596172;GENI MARIA FLECK;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"936,66";"84,17";"852,49"
;Total;;;;"0,00";"0,00";"0,00";"1.747,38";"571,00";"1.176,38"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.733,74";"138,95";"1.594,79"
12521;GEORGINA BARROS DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"127,59";"382,41"
601901;GERALDA DA FONSECA GERALDO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"510,00";"35,22";"474,78"
606621;GERALDA QUEROZ SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.282,54";"872,76";"409,78"
606622;GERALDA QUEROZ SOUZA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.426,35";"232,36";"1.193,99"
;Total;;;;"0,00";"0,00";"0,00";"2.708,89";"1.105,12";"1.603,77"
180741;GERCINO GARCIA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.714,11";"307,12";"2.406,99"
92701;GERSI DIAS DE SOUZA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"588,94";"41,21";"547,73"
342911;GERTE CECILIA FILIPETTO;Aposentado;DEPTO DE EDUCA¿AO AMBIENTAL;Não;"0,00";"0,00";"0,00";"3.799,33";"629,49";"3.169,84"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"735,80";"44,14";"691,66"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"537,24";"233,08";"304,16"
707431;GLACI PORSCH;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.008,97";"158,77";"1.850,20"
52741;GLADIS ELDI DAGANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.173,26";"190,84";"982,42"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"619,79";"37,18";"582,61"
549251;GRACIEMA ARMILIATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.232,16";"296,66";"935,50"
549252;GRACIEMA ARMILIATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"890,82";"492,61";"398,21"
;Total;;;;"0,00";"0,00";"0,00";"2.122,98";"789,27";"1.333,71"
601261;HEDI IRIA RIEWE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.711,33";"135,69";"1.575,64"
92961;HEDI MAYER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"805,67";"56,39";"749,28"
407381;HEDI RODRIGUES;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"857,85";"314,46";"543,39"
589801;HELENA GROSS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"923,19";"296,76";"626,43"
53121;HELGA BOSSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"744,08";"181,09";"562,99"
605981;HELIA DA SILVA VICENTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"628,08";"147,92";"480,16"
2641;HENRIQUE JORGE ISERNHAGEN;Aposentado;DEPTO DE CADASTRO;Não;"0,00";"0,00";"0,00";"2.570,52";"167,08";"2.403,44"
36621;HENRIQUE ROSSONI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.547,70";"92,86";"1.454,84"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
585481;HILDA ALVES GHIRALDI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"40,19";"469,81"
255001;IARA MARIA DE NOVAIS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.658,22";"589,35";"1.068,87"
255002;IARA MARIA DE NOVAIS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.741,17";"381,12";"1.360,05"
;Total;;;;"0,00";"0,00";"0,00";"3.399,39";"970,47";"2.428,92"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"510,00";"113,73";"396,27"
74121;IGNEZ SIMIONI CONTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"805,59";"48,33";"757,26"
74122;IGNEZ SIMIONI CONTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"805,59";"48,33";"757,26"
;Total;;;;"0,00";"0,00";"0,00";"1.611,18";"96,66";"1.514,52"
16191;IKEDA MASSATOMO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.800,02";"355,64";"1.444,38"
254451;ILDA DE AQUINO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"765,37";"66,98";"698,39"
254452;ILDA DE AQUINO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"765,37";"57,39";"707,98"
;Total;;;;"0,00";"0,00";"0,00";"1.530,74";"124,37";"1.406,37"
570611;ILDA DONASOLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"969,41";"58,16";"911,25"
570612;ILDA DONASOLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"881,28";"52,87";"828,41"
;Total;;;;"0,00";"0,00";"0,00";"1.850,69";"111,03";"1.739,66"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"888,28";"62,17";"826,11"
53471;ILDO FUHR;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.388,31";"97,17";"1.291,14"
102351;ILSE BUCHHOLZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"796,20";"55,73";"740,47"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.700,69";"119,04";"1.581,65"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.144,88";"514,88";"1.630,00"
;Total;;;;"0,00";"0,00";"0,00";"3.845,57";"633,92";"3.211,65"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"2.144,87";"798,87";"1.346,00"
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.587,43";"473,20";"1.114,23"
590051;INES BILIBIO DALLA COSTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.740,09";"104,40";"1.635,69"
25001;INES JASINSKI;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"6.418,65";"1.593,52";"4.825,13"
86991;INEZ BUSSACARO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.169,36";"181,41";"987,95"
600621;INEZ MARIA VINCENZI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"805,71";"56,39";"749,32"
600622;INEZ MARIA VINCENZI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.102,32";"113,33";"988,99"
;Total;;;;"0,00";"0,00";"0,00";"1.908,03";"169,72";"1.738,31"
93261;INEZ ROLETTO FIORENTIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
596921;INEZ VALANDRO PIMENTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.215,90";"72,95";"1.142,95"
596922;INEZ VALANDRO PIMENTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.261,18";"444,59";"1.816,59"
;Total;;;;"0,00";"0,00";"0,00";"3.477,08";"517,54";"2.959,54"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"239,70";"270,30"
734851;IOLANDA PRESTES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"924,18";"275,88";"648,30"
734881;IOLANDA PRESTES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"924,18";"311,63";"612,55"
;Total;;;;"0,00";"0,00";"0,00";"1.848,36";"587,51";"1.260,85"
4931;IOLETE EVELINE RIBEIRO;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.363,79";"811,00";"2.552,79"
588661;IRACEMA SIBILA MUNDEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"893,89";"355,45";"538,44"
588662;IRACEMA SIBILA MUNDEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"889,53";"300,56";"588,97"
;Total;;;;"0,00";"0,00";"0,00";"1.783,42";"656,01";"1.127,41"
141841;IRACI FELISPINA BARBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.039,26";"72,74";"966,52"
141842;IRACI FELISPINA BARBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.039,25";"72,74";"966,51"
;Total;;;;"0,00";"0,00";"0,00";"2.078,51";"145,48";"1.933,03"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.673,67";"280,53";"2.393,14"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"666,98";"40,01";"626,97"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"513,65";"30,81";"482,84"
;Total;;;;"0,00";"0,00";"0,00";"1.180,63";"70,82";"1.109,81"
32391;IRDES MARIA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.643,76";"1.005,94";"1.637,82"
34921;IRENE BARREIROS DE SOUSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"574,21";"34,45";"539,76"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"765,43";"217,27";"548,16"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"601,86";"84,39";"517,47"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.587,63";"233,09";"1.354,54"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.985,33";"1.020,98";"964,35"
;Total;;;;"0,00";"0,00";"0,00";"3.572,96";"1.254,07";"2.318,89"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.325,69";"162,79";"2.162,90"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.517,06";"176,79";"1.340,27"
;Total;;;;"0,00";"0,00";"0,00";"3.842,75";"339,58";"3.503,17"
592001;IRINEU ROTTA;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"640,18";"54,40";"585,78"
580411;IRMA FATIMA PRIMIERI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"971,60";"447,31";"524,29"
580412;IRMA FATIMA PRIMIERI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.220,30";"137,37";"1.082,93"
;Total;;;;"0,00";"0,00";"0,00";"2.191,90";"584,68";"1.607,22"
101541;IRMA KOWALSKI;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"870,69";"161,44";"709,25"
93421;IRTHE MAZIERO BISCOLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"599,55";"186,04";"413,51"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"537,24";"253,28";"283,96"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"471,13";"28,26";"442,87"
25181;IVETE MARIA SCHOTT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"5.249,75";"1.212,07";"4.037,68"
40221;IVO BOELHOUWER;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.075,32";"124,51";"1.950,81"
588741;IVONE MARIA SIMONATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.261,11";"237,38";"2.023,73"
639171;IVONE NAIR BERGAMASCHI;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"553,75";"38,75";"515,00"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"244,19";"265,81"
55841;JANDIRA LOURDES REBELLATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"932,76";"70,21";"862,55"
94741;JANDIRA PIGOZZO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"47,84";"462,16"
589471;JANE LUCI RIBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.875,09";"140,84";"1.734,25"
589472;JANE LUCI RIBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.970,70";"502,75";"1.467,95"
;Total;;;;"0,00";"0,00";"0,00";"3.845,79";"643,59";"3.202,20"
587771;JANE MARIA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.860,24";"130,21";"1.730,03"
587772;JANE MARIA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.875,09";"466,07";"1.409,02"
;Total;;;;"0,00";"0,00";"0,00";"3.735,33";"596,28";"3.139,05"
14061;JOANA D ARC TEIXEIRA;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"1.492,15";"701,30";"790,85"
124591;JOAO BATISTA SOBRAL;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"599,73";"162,60";"437,13"
627591;JOAO CARLOS POLETTO;Aposentado;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"6.812,95";"1.853,03";"4.959,92"
130721;JOAO COLHADO PERES;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"900,79";"63,04";"837,75"
124671;JOAO LIMA DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"598,19";"125,43";"472,76"
31071;JOAO MACHADO DE SOUZA;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"2.046,96";"477,81";"1.569,15"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRET DE INFRA ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"1.964,46";"483,84";"1.480,62"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"671,83";"40,30";"631,53"
22751;JOAO MIRANDA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.264,69";"104,43";"1.160,26"
78111;JOAO RIBAS DE LARA;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
358151;JOSE ALCEU LAHM;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.316,90";"606,06";"1.710,84"
124831;JOSE ALVES CARDOSO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.201,52";"547,34";"654,18"
181121;JOSE APARECIDO AMARO;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.952,76";"139,88";"1.812,88"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.547,07";"264,74";"1.282,33"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.400,79";"473,67";"927,12"
120171;JOSE DIONIZIO DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"239,70";"270,30"
125131;JOSE FRANCISCO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"648,23";"45,37";"602,86"
43241;JOSE GARCIA;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.279,70";"208,13";"1.071,57"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"639,23";"287,98";"351,25"
124911;JOSE MARINO DA CRUZ;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"629,74";"44,07";"585,67"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.884,42";"694,78";"1.189,64"
87531;JOSE PEDRO MARTINS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"47,84";"462,16"
19291;JOSE PINTO CIRIACO;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"623,44";"292,99";"330,45"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"570,76";"39,94";"530,82"
14221;JOSE RIBEIRO DA MOTA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.887,03";"454,86";"1.432,17"
151301;JOSEFA DA SILVA LUZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"995,44";"318,19";"677,25"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"656,41";"175,79";"480,62"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"745,21";"342,79";"402,42"
628991;JOSEFINA SEMENTINO SERENINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"607,49";"279,40";"328,09"
187321;JOVITA GIORDANI STEIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.497,63";"329,30";"1.168,33"
280701;JUDITE DA CONCEICAO DE CASTRO;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"560,01";"216,72";"343,29"
516161;JULIO CAETANO PERONDI;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.761,73";"123,31";"1.638,42"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"334,05";"175,95"
544451;JURACI PEREIRA VENANCIO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"154,80";"355,20"
182011;JUVENAL FELIX;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.246,68";"298,25";"948,43"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.220,99";"187,39";"2.033,60"
169691;LAERTE D ARC DO CARMO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"979,04";"342,45";"636,59"
597491;LAURA BLOEMER HOBOLD;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"712,48";"52,33";"660,15"
597492;LAURA BLOEMER HOBOLD;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.343,40";"322,55";"2.020,85"
;Total;;;;"0,00";"0,00";"0,00";"3.055,88";"374,88";"2.681,00"
337821;LAURA BORGES DOS REIS;Aposentado;CEMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"556,58";"249,60";"306,98"
57381;LEDA LAVARDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.562,79";"1.003,17";"1.559,62"
57382;LEDA LAVARDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.403,23";"921,53";"1.481,70"
;Total;;;;"0,00";"0,00";"0,00";"4.966,02";"1.924,70";"3.041,32"
143031;LENIR FARIAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"821,31";"57,48";"763,83"
19531;LEOCADIA MALLMANN;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"796,47";"58,29";"738,18"
2991;LEOCLIDES LUIZ ROSO BISOGNIN;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.367,10";"480,18";"2.886,92"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.006,03";"60,36";"945,67"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.961,12";"304,13";"1.656,99"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.914,24";"808,60";"1.105,64"
;Total;;;;"0,00";"0,00";"0,00";"3.875,36";"1.112,73";"2.762,63"
588311;LIA FRANK GERLACH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.020,16";"476,20";"543,96"
588312;LIA FRANK GERLACH;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"2.050,97";"1.062,34";"988,63"
;Total;;;;"0,00";"0,00";"0,00";"3.071,13";"1.538,54";"1.532,59"
74211;LIBERA ZANELLA MARTELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.226,50";"307,86";"918,64"
74212;LIBERA ZANELLA MARTELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.226,50";"85,85";"1.140,65"
;Total;;;;"0,00";"0,00";"0,00";"2.453,00";"393,71";"2.059,29"
569611;LIDIA BENAZZI;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"656,82";"45,96";"610,86"
