Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
838531;ELSA LEIN BECKER;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.130,42";"4.260,84";"1.099,17";"3.161,67"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.015,29";"4.030,58";"947,19";"3.083,39"
39211;ELVIRA SCARPARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.682,78";"3.365,56";"774,08";"2.591,48"
39212;ELVIRA SCARPARO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.278,03";"2.556,06";"511,21";"2.044,85"
;Total;;;;"0,00";"0,00";"2.960,81";"5.921,62";"1.285,29";"4.636,33"
595791;ELZA FATIMA NOGUEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.346,58";"6.693,16";"2.621,07";"4.072,09"
595792;ELZA FATIMA NOGUEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.708,98";"9.417,96";"5.558,92";"3.859,04"
;Total;;;;"0,00";"0,00";"8.055,56";"16.111,12";"8.179,99";"7.931,13"
546401;ELZIRA JULIANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"661,88";"1.334,12"
231671;EMI ANTONIA RIPPEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.968,91";"3.937,82";"936,30";"3.001,52"
764911;ENERINA DE OLIVEIRA DIAS PEZAVENTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.009,57";"2.019,14";"830,00";"1.189,14"
382701;ERAI GUIMARAES PINTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.120,81";"6.241,62";"1.800,77";"4.440,85"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.440,58";"6.881,16";"2.730,98";"4.150,18"
448651;ERICA LUCIA COMERLATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.496,65";"10.993,30";"2.985,79";"8.007,51"
51181;ERICA TRAUDI WIEDEMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.472,08";"6.944,16";"1.963,89";"4.980,27"
365951;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.737,23";"9.474,46";"4.764,39";"4.710,07"
365952;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.556,10";"7.112,20";"1.635,81";"5.476,39"
;Total;;;;"0,00";"0,00";"8.293,33";"16.586,66";"6.400,20";"10.186,46"
656351;ERNA MARIA NEGRI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.169,96";"2.339,92";"584,98";"1.754,94"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.565,44";"5.130,88";"1.550,72";"3.580,16"
51261;ERNO HAMMERSCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.847,17";"3.694,34";"1.381,78";"2.312,56"
51262;ERNO HAMMERSCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.087,26";"4.174,52";"1.582,21";"2.592,31"
;Total;;;;"0,00";"0,00";"3.934,43";"7.868,86";"2.963,99";"4.904,87"
483721;ERTES JAMIR ELGER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.111,01";"8.222,02";"4.029,06";"4.192,96"
396671;ERVINO FREDERICO POTT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.437,25";"6.874,50";"1.615,50";"5.259,00"
88001;ESPEDITO MORENO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.129,96";"2.259,92";"553,94";"1.705,98"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.968,91";"3.937,82";"1.214,29";"2.723,53"
524181;ESTER DA SILVA CORREA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.728,80";"7.457,60";"3.242,88";"4.214,72"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.668,30";"3.336,60";"1.249,76";"2.086,84"
934471;EUCLIDES CASSOL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.176,83";"6.353,66";"1.588,41";"4.765,25"
934472;EUCLIDES CASSOL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.996,02";"7.992,04";"2.757,55";"5.234,49"
;Total;;;;"0,00";"0,00";"7.172,85";"14.345,70";"4.345,96";"9.999,74"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.280,16";"4.560,32";"1.864,54";"2.695,78"
548011;EULALIA MARIA SCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.939,42";"3.878,84";"1.226,13";"2.652,71"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.394,32";"2.788,64";"1.101,01";"1.687,63"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.054,52";"4.109,04";"965,63";"3.143,41"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.157,24";"4.314,48";"1.074,46";"3.240,02"
;Total;;;;"0,00";"0,00";"4.211,76";"8.423,52";"2.040,09";"6.383,43"
902341;EVA MARIA DE OLIVEIRA RICHARD;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.081,53";"4.163,06";"1.067,38";"3.095,68"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.874,08";"7.748,16";"2.580,80";"5.167,36"
116221;EXPEDITO JOAQUIM PIRANHA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"6.529,26";"13.058,52";"6.923,55";"6.134,97"
524341;EZILMA DE CAMPOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.395,71";"2.791,42";"1.331,77";"1.459,65"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"7.596,30";"15.192,60";"6.213,76";"8.978,84"
483811;FATIMA CORREA MACHADO PICHEK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.566,62";"7.133,24";"2.309,20";"4.824,04"
997561;FERNANDO HENRIQUE GOMES LEITE SERPA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"984,03";"2.460,08";"850,56";"1.609,52"
997562;FERNANDO HENRIQUE GOMES LEITE SERPA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"941,58";"2.353,95";"1,62";"2.352,33"
;Total;;;;"0,00";"0,00";"1.925,61";"4.814,03";"852,18";"3.961,85"
592421;FLAVIA SERJA ELY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"793,07";"1.202,93"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.976,76";"5.953,52";"1.488,09";"4.465,43"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.951,05";"5.902,10";"1.386,99";"4.515,11"
;Total;;;;"0,00";"0,00";"5.927,81";"11.855,62";"2.875,08";"8.980,54"
548281;FLORETE MENONCIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"880,95";"5.109,49";"1.624,47";"3.485,02"
268161;FRANCISCA ALVES GERONIMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.537,46";"3.074,92";"1.050,33";"2.024,59"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.968,91";"3.937,82";"970,46";"2.967,36"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.139,26";"4.278,52";"1.339,38";"2.939,14"
;Total;;;;"0,00";"0,00";"4.108,17";"8.216,34";"2.309,84";"5.906,50"
24371;FRANCISCO CORREA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"10.817,20";"21.634,40";"13.368,04";"8.266,36"
604461;GELI JUDITH SALBEGO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.497,26";"4.994,52";"1.522,64";"3.471,88"
604462;GELI JUDITH SALBEGO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.308,98";"4.617,96";"1.744,19";"2.873,77"
;Total;;;;"0,00";"0,00";"4.806,24";"9.612,48";"3.266,83";"6.345,65"
154071;GENERICE SALETE TRAESEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.720,61";"5.441,22";"2.358,03";"3.083,19"
52151;GENESI GOERLACH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.321,44";"10.642,88";"6.794,96";"3.847,92"
52152;GENESI GOERLACH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.191,64";"10.383,28";"2.440,08";"7.943,20"
;Total;;;;"0,00";"0,00";"10.513,08";"21.026,16";"9.235,04";"11.791,12"
342821;GENESIO DALLA NORA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"803,05";"1.192,95"
596171;GENI MARIA FLECK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.968,91";"3.937,82";"1.278,56";"2.659,26"
596172;GENI MARIA FLECK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.166,22";"4.332,44";"2.326,08";"2.006,36"
;Total;;;;"0,00";"0,00";"4.135,13";"8.270,26";"3.604,64";"4.665,62"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.712,66";"7.425,32";"2.313,03";"5.112,29"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.075,42";"8.150,84";"4.537,64";"3.613,20"
;Total;;;;"0,00";"0,00";"7.788,08";"15.576,16";"6.850,67";"8.725,49"
601901;GERALDA DA FONSECA GERALDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"956,75";"1.954,75";"494,76";"1.459,99"
606621;GERALDA QUEROZ SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.782,50";"5.565,00";"2.187,60";"3.377,40"
606622;GERALDA QUEROZ SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.094,26";"6.188,52";"2.898,08";"3.290,44"
;Total;;;;"0,00";"0,00";"5.876,76";"11.753,52";"5.085,68";"6.667,84"
180741;GERCINO GARCIA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.159,99";"10.319,98";"4.494,75";"5.825,23"
342911;GERTE CECILIA FILIPETTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"7.223,23";"14.446,46";"4.764,42";"9.682,04"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.398,83";"2.797,66";"643,46";"2.154,20"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.084,08";"2.168,16";"1.019,50";"1.148,66"
446521;GETANE ELISE PAGNUSSATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.105,11";"10.210,22";"3.468,50";"6.741,72"
902731;GILBERTO UTZIG;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.967,77";"3.935,54";"983,89";"2.951,65"
536511;GILSON CARLOS RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.591,30";"6.478,25";"1.036,52";"5.441,73"
707431;GLACI PORSCH;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.433,75";"6.867,50";"2.685,17";"4.182,33"
52741;GLADIS ELDI DAGANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.230,52";"4.461,04";"1.048,35";"3.412,69"
52742;GLADIS ELDI DAGANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.532,51";"9.065,02";"4.111,22";"4.953,80"
;Total;;;;"0,00";"0,00";"6.763,03";"13.526,06";"5.159,57";"8.366,49"
228451;GLADIS ELIANE ELY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.333,19";"4.532,84";"1.013,83";"3.519,01"
78381;GOMERCINDO RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.553,72";"3.107,44";"1.278,11";"1.829,33"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.934,89";"5.869,78";"2.527,13";"3.342,65"
719931;GONCALINA LEITE DE SOUZA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.059,34";"2.118,68";"529,67";"1.589,01"
549251;GRACIEMA ARMILIATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.806,58";"5.613,16";"2.195,06";"3.418,10"
549252;GRACIEMA ARMILIATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.466,45";"4.932,90";"1.899,15";"3.033,75"
;Total;;;;"0,00";"0,00";"5.273,03";"10.546,06";"4.094,21";"6.451,85"
601261;HEDI IRIA RIEWE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.712,66";"7.425,32";"1.744,95";"5.680,37"
601262;HEDI IRIA RIEWE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.938,43";"11.876,86";"5.329,04";"6.547,82"
;Total;;;;"0,00";"0,00";"9.651,09";"19.302,18";"7.073,99";"12.228,19"
268411;HEDI MANZKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.430,66";"2.861,32";"703,18";"2.158,14"
92961;HEDI MAYER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.531,64";"3.063,28";"719,88";"2.343,40"
407381;HEDI RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.630,85";"3.261,70";"811,58";"2.450,12"
589801;HELENA GROSS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.169,96";"2.339,92";"850,14";"1.489,78"
53121;HELGA BOSSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.140,12";"4.280,24";"1.294,77";"2.985,47"
688811;HELIO LUIZ FINATTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.310,15";"10.620,30";"4.333,61";"6.286,69"
36621;HENRIQUE ROSSONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.942,39";"5.884,78";"1.642,41";"4.242,37"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"469,06";"1.526,94"
585481;HILDA ALVES GHIRALDI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"793,07";"1.202,93"
721741;HILDEGARDIS ZACAR;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.085,40";"6.170,80";"1.265,01";"4.905,79"
550771;HOMERO RODRIGUES CHAGAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.305,90";"4.611,80";"1.417,76";"3.194,04"
549331;HUGO ROSSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.665,37";"7.330,74";"2.980,25";"4.350,49"
255001;IARA MARIA DE NOVAIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.597,37";"7.194,74";"2.731,60";"4.463,14"
255002;IARA MARIA DE NOVAIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.777,23";"7.554,46";"3.992,34";"3.562,12"
;Total;;;;"0,00";"0,00";"7.374,60";"14.749,20";"6.723,94";"8.025,26"
141331;IEDA MARIA GREGIANIN ADAM;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.253,38";"8.506,76";"4.994,53";"3.512,23"
141332;IEDA MARIA GREGIANIN ADAM;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.455,34";"6.910,68";"1.624,01";"5.286,67"
;Total;;;;"0,00";"0,00";"7.708,72";"15.417,44";"6.618,54";"8.798,90"
318791;IEDA MARIA TERRA RAUPP;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"8.583,47";"17.166,94";"7.707,04";"9.459,90"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"659,95";"1.336,05"
74121;IGNEZ SIMIONI CONTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.531,48";"3.062,96";"612,59";"2.450,37"
74122;IGNEZ SIMIONI CONTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.531,48";"3.062,96";"612,59";"2.450,37"
;Total;;;;"0,00";"0,00";"3.062,96";"6.125,92";"1.225,18";"4.900,74"
16191;IKEDA MASSATOMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.422,14";"6.844,28";"1.897,32";"4.946,96"
548611;ILDA BENKA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.578,59";"3.157,18";"1.832,33";"1.324,85"
254451;ILDA DE AQUINO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.951,79";"3.903,58";"1.251,34";"2.652,24"
254452;ILDA DE AQUINO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.951,79";"3.903,58";"917,35";"2.986,23"
;Total;;;;"0,00";"0,00";"3.903,58";"7.807,16";"2.168,69";"5.638,47"
570611;ILDA DONASOLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.842,93";"3.685,86";"866,18";"2.819,68"
570612;ILDA DONASOLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.675,41";"3.350,82";"787,43";"2.563,39"
;Total;;;;"0,00";"0,00";"3.518,34";"7.036,68";"1.653,61";"5.383,07"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.054,52";"4.109,04";"1.561,00";"2.548,04"
594802;ILDA LIDIA NESELLO VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.885,56";"9.771,12";"6.080,57";"3.690,55"
;Total;;;;"0,00";"0,00";"6.940,08";"13.880,16";"7.641,57";"6.238,59"
