Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
15711;EUCLIDES ALFREDO DAL MASO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"974,94";"272,23";"702,71"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.236,29";"414,06";"822,23"
548011;EULALIA MARIA SCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.051,57";"72,68";"978,89"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"756,00";"341,48";"414,52"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"961,48";"67,29";"894,19"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.009,52";"70,66";"938,86"
;Total;;;;"0,00";"0,00";"0,00";"1.971,00";"137,95";"1.833,05"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.988,06";"175,83";"1.812,23"
524341;EZILMA DE CAMPOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"756,78";"52,96";"703,82"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.613,99";"564,90";"1.049,09"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.600,04";"120,00";"1.480,04"
;Total;;;;"0,00";"0,00";"0,00";"3.214,03";"684,90";"2.529,13"
268161;FRANCISCA ALVES GERONIMO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"833,64";"67,93";"765,71"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"835,68";"72,25";"763,43"
107821;FREDERICO VRUK;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"799,84";"163,02";"636,82"
604461;GELI JUDITH SALBEGO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.168,65";"354,90";"813,75"
604462;GELI JUDITH SALBEGO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"749,59";"83,89";"665,70"
;Total;;;;"0,00";"0,00";"0,00";"1.918,24";"438,79";"1.479,45"
667061;GELSON PEREIRA DE FREITAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"560,10";"33,60";"526,50"
154071;GENERICE SALETE TRAESEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.475,11";"809,63";"665,48"
52151;GENESI GOERLACH;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.528,65";"186,58";"2.342,07"
52152;GENESI GOERLACH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.466,97";"853,68";"1.613,29"
;Total;;;;"0,00";"0,00";"0,00";"4.995,62";"1.040,26";"3.955,36"
342821;GENESIO DALLA NORA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"47,84";"462,16"
596171;GENI MARIA FLECK;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"835,68";"488,58";"347,10"
596172;GENI MARIA FLECK;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"965,50";"90,23";"875,27"
;Total;;;;"0,00";"0,00";"0,00";"1.801,18";"578,81";"1.222,37"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.787,13";"146,69";"1.640,44"
12521;GEORGINA BARROS DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"127,59";"382,41"
601901;GERALDA DA FONSECA GERALDO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"518,79";"36,30";"482,49"
606621;GERALDA QUEROZ SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.322,03";"866,97";"455,06"
606622;GERALDA QUEROZ SOUZA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.470,28";"248,16";"1.222,12"
;Total;;;;"0,00";"0,00";"0,00";"2.792,31";"1.115,13";"1.677,18"
180741;GERCINO GARCIA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.797,70";"325,92";"2.471,78"
92701;GERSI DIAS DE SOUZA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"597,72";"41,83";"555,89"
342911;GERTE CECILIA FILIPETTO;Aposentado;DEPTO DE EDUCA¿AO AMBIENTAL;Não;"0,00";"0,00";"0,00";"3.916,34";"674,57";"3.241,77"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"758,46";"45,50";"712,96"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"537,64";"248,79";"288,85"
707431;GLACI PORSCH;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.038,88";"162,81";"1.876,07"
52741;GLADIS ELDI DAGANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.599,21";"618,16";"981,05"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"629,02";"37,74";"591,28"
549251;GRACIEMA ARMILIATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.270,10";"634,99";"635,11"
549252;GRACIEMA ARMILIATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"918,25";"164,10";"754,15"
;Total;;;;"0,00";"0,00";"0,00";"2.188,35";"799,09";"1.389,26"
601261;HEDI IRIA RIEWE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.764,03";"143,35";"1.620,68"
92961;HEDI MAYER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"830,48";"58,12";"772,36"
407381;HEDI RODRIGUES;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"884,26";"417,84";"466,42"
589801;HELENA GROSS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"951,62";"298,46";"653,16"
53121;HELGA BOSSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"766,79";"52,30";"714,49"
605981;HELIA DA SILVA VICENTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"647,41";"38,84";"608,57"
2641;HENRIQUE JORGE ISERNHAGEN;Aposentado;DEPTO DE CADASTRO;Não;"0,00";"0,00";"0,00";"2.649,68";"172,22";"2.477,46"
36621;HENRIQUE ROSSONI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.595,36";"95,72";"1.499,64"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
585481;HILDA ALVES GHIRALDI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"40,19";"469,81"
255001;IARA MARIA DE NOVAIS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.709,29";"694,14";"1.015,15"
255002;IARA MARIA DE NOVAIS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.794,79";"408,41";"1.386,38"
;Total;;;;"0,00";"0,00";"0,00";"3.504,08";"1.102,55";"2.401,53"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"510,00";"113,73";"396,27"
74121;IGNEZ SIMIONI CONTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"830,39";"49,82";"780,57"
74122;IGNEZ SIMIONI CONTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"830,39";"49,82";"780,57"
;Total;;;;"0,00";"0,00";"0,00";"1.660,78";"99,64";"1.561,14"
16191;IKEDA MASSATOMO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.855,46";"317,22";"1.538,24"
254451;ILDA DE AQUINO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,94";"68,74";"720,20"
254452;ILDA DE AQUINO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,94";"59,15";"729,79"
;Total;;;;"0,00";"0,00";"0,00";"1.577,88";"127,89";"1.449,99"
570611;ILDA DONASOLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"999,25";"358,42";"640,83"
570612;ILDA DONASOLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"908,42";"54,50";"853,92"
;Total;;;;"0,00";"0,00";"0,00";"1.907,67";"412,92";"1.494,75"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"915,63";"243,42";"672,21"
53471;ILDO FUHR;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.431,06";"100,17";"1.330,89"
102351;ILSE BUCHHOLZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"820,71";"57,44";"763,27"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.753,06";"122,71";"1.630,35"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.210,93";"552,06";"1.658,87"
;Total;;;;"0,00";"0,00";"0,00";"3.963,99";"674,77";"3.289,22"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"2.210,92";"1.074,22";"1.136,70"
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.636,32";"487,16";"1.149,16"
590051;INES BILIBIO DALLA COSTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.793,68";"107,62";"1.686,06"
25001;INES JASINSKI;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"5.583,53";"1.383,95";"4.199,58"
86991;INEZ BUSSACARO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.205,36";"190,36";"1.015,00"
600621;INEZ MARIA VINCENZI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"830,52";"58,13";"772,39"
600622;INEZ MARIA VINCENZI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.136,26";"120,28";"1.015,98"
;Total;;;;"0,00";"0,00";"0,00";"1.966,78";"178,41";"1.788,37"
93261;INEZ ROLETTO FIORENTIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
596921;INEZ VALANDRO PIMENTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.253,34";"75,20";"1.178,14"
596922;INEZ VALANDRO PIMENTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.330,82";"473,54";"1.857,28"
;Total;;;;"0,00";"0,00";"0,00";"3.584,16";"548,74";"3.035,42"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"239,70";"270,30"
734851;IOLANDA PRESTES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"937,94";"276,70";"661,24"
734881;IOLANDA PRESTES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"937,94";"312,45";"625,49"
;Total;;;;"0,00";"0,00";"0,00";"1.875,88";"589,15";"1.286,73"
4931;IOLETE EVELINE RIBEIRO;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.467,39";"1.245,95";"2.221,44"
588661;IRACEMA SIBILA MUNDEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"921,42";"357,17";"564,25"
588662;IRACEMA SIBILA MUNDEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"916,92";"302,47";"614,45"
;Total;;;;"0,00";"0,00";"0,00";"1.838,34";"659,64";"1.178,70"
141841;IRACI FELISPINA BARBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.071,26";"74,98";"996,28"
141842;IRACI FELISPINA BARBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.071,25";"74,98";"996,27"
;Total;;;;"0,00";"0,00";"0,00";"2.142,51";"149,96";"1.992,55"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.756,01";"297,82";"2.458,19"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"687,51";"41,25";"646,26"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"529,46";"31,76";"497,70"
;Total;;;;"0,00";"0,00";"0,00";"1.216,97";"73,01";"1.143,96"
32391;IRDES MARIA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.725,18";"1.115,79";"1.609,39"
34921;IRENE BARREIROS DE SOUSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"591,89";"35,51";"556,38"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"789,00";"59,17";"729,83"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"610,83";"85,01";"525,82"
537911;IRENE LAURA GONCHOROSKI;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"412,89";"291,01";"121,88"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.636,52";"397,98";"1.238,54"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.046,47";"605,57";"1.440,90"
;Total;;;;"0,00";"0,00";"0,00";"3.682,99";"1.003,55";"2.679,44"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.397,31";"167,80";"2.229,51"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.539,65";"192,49";"1.347,16"
;Total;;;;"0,00";"0,00";"0,00";"3.936,96";"360,29";"3.576,67"
592001;IRINEU ROTTA;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"649,71";"55,06";"594,65"
580411;IRMA FATIMA PRIMIERI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.001,52";"472,01";"529,51"
580412;IRMA FATIMA PRIMIERI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.257,88";"146,01";"1.111,87"
;Total;;;;"0,00";"0,00";"0,00";"2.259,40";"618,02";"1.641,38"
101541;IRMA KOWALSKI;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"897,50";"163,32";"734,18"
93421;IRTHE MAZIERO BISCOLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"618,01";"187,34";"430,67"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"537,64";"239,68";"297,96"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"478,14";"28,68";"449,46"
55171;IVANI FLOREZ DA SILVA;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.580,06";"180,60";"2.399,46"
55172;IVANI FLOREZ DA SILVA;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.549,22";"854,77";"1.694,45"
;Total;;;;"0,00";"0,00";"0,00";"5.129,28";"1.035,37";"4.093,91"
25181;IVETE MARIA SCHOTT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"5.411,44";"1.275,08";"4.136,36"
40221;IVO BOELHOUWER;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.139,23";"128,35";"2.010,88"
588741;IVONE MARIA SIMONATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.330,75";"253,05";"2.077,70"
639171;IVONE NAIR BERGAMASCHI;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"561,98";"39,32";"522,66"
564481;IVONI SEFFRIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.400,94";"380,31";"1.020,63"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"244,19";"265,81"
55841;JANDIRA LOURDES REBELLATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"961,48";"72,07";"889,41"
94741;JANDIRA PIGOZZO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"47,84";"462,16"
589471;JANE LUCI RIBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.932,84";"1.073,92";"858,92"
589472;JANE LUCI RIBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.031,39";"539,57";"1.491,82"
;Total;;;;"0,00";"0,00";"0,00";"3.964,23";"1.613,49";"2.350,74"
587771;JANE MARIA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.917,53";"134,22";"1.783,31"
587772;JANE MARIA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.932,84";"501,36";"1.431,48"
;Total;;;;"0,00";"0,00";"0,00";"3.850,37";"635,58";"3.214,79"
14061;JOANA D ARC TEIXEIRA;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"1.514,37";"711,71";"802,66"
124591;JOAO BATISTA SOBRAL;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"618,19";"163,90";"454,29"
627591;JOAO CARLOS POLETTO;Aposentado;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"7.022,78";"1.930,03";"5.092,75"
130721;JOAO COLHADO PERES;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"928,52";"55,71";"872,81"
124671;JOAO LIMA DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"616,61";"223,32";"393,29"
31071;JOAO MACHADO DE SOUZA;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"2.110,00";"571,54";"1.538,46"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRET DE INFRA ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"2.024,96";"287,25";"1.737,71"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"681,84";"40,91";"640,93"
22751;JOAO MIRANDA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.303,63";"107,34";"1.196,29"
78111;JOAO RIBAS DE LARA;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
780541;JOEL FELIPE DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"814,61";"48,87";"765,74"
358151;JOSE ALCEU LAHM;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.388,26";"616,41";"1.771,85"
124831;JOSE ALVES CARDOSO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.238,52";"578,04";"660,48"
181121;JOSE APARECIDO AMARO;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.981,83";"143,80";"1.838,03"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.594,71";"233,71";"1.361,00"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.443,92";"476,90";"967,02"
120171;JOSE DIONIZIO DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"239,70";"270,30"
125131;JOSE FRANCISCO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"668,18";"46,77";"621,41"
43241;JOSE GARCIA;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.319,10";"377,48";"941,62"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"658,91";"304,23";"354,68"
124911;JOSE MARINO DA CRUZ;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"649,13";"45,43";"603,70"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.942,45";"737,19";"1.205,26"
87531;JOSE PEDRO MARTINS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"47,84";"462,16"
19291;JOSE PINTO CIRIACO;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"632,73";"297,36";"335,37"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"588,33";"152,37";"435,96"
14221;JOSE RIBEIRO DA MOTA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.945,14";"654,84";"1.290,30"
151301;JOSEFA DA SILVA LUZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.026,09";"342,21";"683,88"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"676,62";"184,82";"491,80"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"756,31";"347,89";"408,42"
628991;JOSEFINA SEMENTINO SERENINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"616,54";"283,59";"332,95"
187321;JOVITA GIORDANI STEIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.543,75";"290,76";"1.252,99"
280701;JUDITE DA CONCEICAO DE CASTRO;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"568,35";"217,30";"351,05"
516161;JULIO CAETANO PERONDI;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.815,98";"139,56";"1.676,42"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"234,60";"275,40"
544451;JURACI PEREIRA VENANCIO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"178,37";"331,63"
182011;JUVENAL FELIX;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.285,07";"300,94";"984,13"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.289,38";"199,82";"2.089,56"
169691;LAERTE D ARC DO CARMO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.009,19";"366,32";"642,87"
597491;LAURA BLOEMER HOBOLD;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"734,41";"53,65";"680,76"
597492;LAURA BLOEMER HOBOLD;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.415,57";"348,05";"2.067,52"
;Total;;;;"0,00";"0,00";"0,00";"3.149,98";"401,70";"2.748,28"
337821;LAURA BORGES DOS REIS;Aposentado;CEMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"564,87";"162,08";"402,79"
57381;LEDA LAVARDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.641,71";"1.278,76";"1.362,95"
57382;LEDA LAVARDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.477,24";"846,89";"1.630,35"
;Total;;;;"0,00";"0,00";"0,00";"5.118,95";"2.125,65";"2.993,30"
143031;LENIR FARIAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"846,60";"59,25";"787,35"
