Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
601341;EDELTRAUT STEFANSKI;ASSIS EM BIBLIOTECA I;BIBLIOTECA DO JARDIM PANORAMA;Não;"0,00";"0,00";"0,00";"1.332,08";"834,86";"497,22"
697571;EDERCIO DE OLIVEIRA ROSA;COORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.899,80";"1.265,38";"634,42"
676501;EDERSON BRAZ PINTO;COORD DE FISC DE TRANSITO;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.027,00";"261,02";"765,98"
572741;EDERVAL JOSE SURIAN;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.139,42";"299,09";"840,33"
669341;EDGAR DOS SANTOS;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.368,10";"328,15";"1.039,95"
709871;EDGAR NUNEZ DEL PRADO AYOROA;MEDICO T6 - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"5.947,08";"1.509,33";"4.437,75"
709872;EDGAR NUNEZ DEL PRADO AYOROA;MEDICO I - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.189,74";"174,55";"1.015,19"
;Total;;;;"0,00";"0,00";"0,00";"7.136,82";"1.683,88";"5.452,94"
518111;EDI SALETE RAMBO;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"1.517,30";"595,04";"922,26"
595441;EDILENE ROSA GARCIA BESSEGATO;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.096,72";"406,52";"690,20"
176551;EDILZA GOMES COUTINHO;SUPERINTENDENTE DA CAST;CAST;Não;"0,00";"0,00";"0,00";"3.660,61";"2.546,75";"1.113,86"
632731;EDIMARA DE ARAUJO ZOTTI;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.545,77";"280,51";"1.265,26"
205241;EDIMEIA RAFAELI NESELLO;ANAL EM ADM E PLANEJ I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.736,04";"1.767,41";"1.968,63"
23811;EDIMILSON LOPES DA SILVEIRA;CONTROLADOR DE CONTROLE INTERN;CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"3.266,93";"1.422,63";"1.844,30"
659461;EDINA MARIA BARBOSA ALBERTONI;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.341,47";"644,20";"697,27"
650931;EDINA NUNES MACHADO;ASSIST EM DESENV SOC I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não;"0,00";"0,00";"0,00";"2.088,37";"1.918,87";"169,50"
183761;EDIR BOHM BRACHT;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"2.738,74";"1.380,86";"1.357,88"
183762;EDIR BOHM BRACHT;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"2.147,65";"1.756,62";"391,03"
;Total;;;;"0,00";"0,00";"0,00";"4.886,39";"3.137,48";"1.748,91"
547551;EDISON TERUO NAKATA;MEDICO I - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"2.780,92";"1.153,42";"1.627,50"
151051;EDITE STOCKER;AUX EM SERV GERAIS I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"773,32";"291,23";"482,09"
647291;EDMILSON AUGUSTO DE MORAIS;ASSIST EM DESENV SOC I;CMEI ELIZIA R CARRARO (VL BOA ESPERANCA);Não;"0,00";"0,00";"0,00";"1.644,02";"1.042,20";"601,82"
695971;EDMIR CESAR DELLA COSTA;SECRETARIO DE OBRAS PUBLICAS;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"7.178,26";"3.943,52";"3.234,74"
711411;EDMUNDO LOPES VIEIRA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"462,70";"34,19";"428,51"
706871;EDNA APARECIDA RODRIGUES CHAVES;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.677,52";"817,60";"859,92"
659741;EDNA DE MELO GONÇALVES;ENFERMEIRO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.324,74";"1.882,83";"1.441,91"
657301;EDNA FERNANDA ZANETTI;ASSIST EM ADMINIST I;COODEP - COORD DA PESSOA COM DEFICIENCIA;Não;"0,00";"0,00";"0,00";"1.008,09";"424,84";"583,25"
696851;EDNA HELOISA SCHAEFFER AMARAL;PROFESSOR II T20;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.068,98";"385,61";"683,37"
696852;EDNA HELOISA SCHAEFFER AMARAL;PROFESSOR II T20;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.064,36";"484,06";"580,30"
;Total;;;;"0,00";"0,00";"0,00";"2.133,34";"869,67";"1.263,67"
658971;EDNA LAVAQUI FERREIRA;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"1.323,75";"136,31";"1.187,44"
675361;EDNA PEDROSO FERREIRA;AUX EM SERV GERAIS I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"493,19";"265,96";"227,23"
541351;EDNA SEVERINO KOUSUN;AUX EM SERV GERAIS I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"609,16";"459,17";"149,99"
699791;EDNEIA SALGADO DO AMARAL MACEDO;COZINHEIRO I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"549,82";"192,44";"357,38"
627241;EDRIS LOPES DIAS DE OLIVEIRA;PROFESSOR I;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"1.925,49";"700,35";"1.225,14"
709121;EDSON DE SOUSA GOMES;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"509,72";"257,86";"251,86"
700421;EDSON LUIZ DE ALCANTARA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"448,84";"73,52";"375,32"
707141;EDUARDO BELTER;SUBCOORDENADOR DE PROGRAMA;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"929,34";"737,31";"192,03"
593071;EDVALDO EBERHARDT;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"990,16";"374,77";"615,39"
188131;ELAIDE GRAEFF BRAUN;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"1.643,82";"600,12";"1.043,70"
188132;ELAIDE GRAEFF BRAUN;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"1.311,69";"674,43";"637,26"
;Total;;;;"0,00";"0,00";"0,00";"2.955,51";"1.274,55";"1.680,96"
659181;ELAINE APARECIDA DIAS GALVAO;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.685,65";"709,29";"976,36"
629481;ELAINE CRISTINA PEREIRA FROHLICH SZUMOUSKI;COORDENADOR ESCOLAR;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"1.024,68";"380,47";"644,21"
638891;ELAINE DAMACENO AGUIDA;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.603,69";"486,65";"1.117,04"
308301;ELAINE ELIZABETE MARIANO;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.947,29";"565,20";"1.382,09"
308302;ELAINE ELIZABETE MARIANO;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.324,69";"1.032,82";"291,87"
;Total;;;;"0,00";"0,00";"0,00";"3.271,98";"1.598,02";"1.673,96"
447921;ELAINE JACINTA PAPPEN POLEZE;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"1.347,80";"515,82";"831,98"
632801;ELAINE KOLBERG HORN;ASSIST EM ADMINIST I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.311,41";"493,33";"818,08"
698591;ELAINE NARA MARTELO FERREIRA;SUBCOORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL BASICA;Não;"0,00";"0,00";"0,00";"1.239,12";"504,94";"734,18"
523291;ELAINE PASTRE;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.595,39";"501,31";"1.094,08"
523292;ELAINE PASTRE;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.623,36";"986,65";"636,71"
;Total;;;;"0,00";"0,00";"0,00";"3.218,75";"1.487,96";"1.730,79"
213771;ELAINE TERESINHA PEREIRA;PROFESSOR I;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"1.492,22";"936,49";"555,73"
213772;ELAINE TERESINHA PEREIRA;PROFESSOR I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não;"0,00";"0,00";"0,00";"1.492,22";"435,44";"1.056,78"
;Total;;;;"0,00";"0,00";"0,00";"2.984,44";"1.371,93";"1.612,51"
173701;ELAINE WERKHAUSER DA SILVA;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.934,53";"1.310,43";"1.624,10"
173702;ELAINE WERKHAUSER DA SILVA;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.925,63";"911,22";"1.014,41"
;Total;;;;"0,00";"0,00";"0,00";"4.860,16";"2.221,65";"2.638,51"
706721;ELAINE ZANELLA DA SILVA;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.381,51";"358,24";"1.023,27"
547631;ELAIR DA SILVA;COZINHEIRO I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"672,06";"452,56";"219,50"
523371;ELCIR TEREZINHA MALACARNE;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"730,56";"486,91";"243,65"
650441;ELENA MARIA BARREIRO;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.919,61";"424,36";"1.495,25"
328831;ELENICE DE SOUZA;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.409,13";"1.652,37";"756,76"
328832;ELENICE DE SOUZA;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.225,24";"2.204,34";"20,90"
;Total;;;;"0,00";"0,00";"0,00";"4.634,37";"3.856,71";"777,66"
705401;ELENICE DECKER SCHNEIDER;PROFESSOR II T20;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"996,87";"351,30";"645,57"
632871;ELENICE FAGUNDES DE SOUZA MODESTO CAMARGO;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não;"0,00";"0,00";"0,00";"2.020,13";"1.218,81";"801,32"
705611;ELENICE FATIMA MENIN DAMIAO;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"996,87";"358,24";"638,63"
382451;ELENIR DA LUZ;AUX DE ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não;"0,00";"0,00";"0,00";"2.150,65";"1.225,67";"924,98"
706271;ELESSANDRA CRISTINA DARTORA DE CARVALHO;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.091,87";"351,30";"740,57"
603102;ELGA TEREZINHA KERN TONIN;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.851,12";"1.087,39";"763,73"
639591;ELI SCHMIDTKE;ASSIST EM ADMINIST I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"1.092,13";"706,09";"386,04"
258521;ELI TERESINHA PERONDI;ENFERMEIRO I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"6.019,16";"3.024,52";"2.994,64"
447501;ELIANA DE FATIMA BUZIN;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.035,32";"1.187,22";"848,10"
447502;ELIANA DE FATIMA BUZIN;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.420,44";"1.065,67";"354,77"
;Total;;;;"0,00";"0,00";"0,00";"3.455,76";"2.252,89";"1.202,87"
574521;ELIANA MARIA DE LIMA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.777,56";"1.043,56";"734,00"
632941;ELIANA REBELLATO WESSEL;ASSIST EM ADMINIST I;DEPTO DE ESTAT E PROJE TECNICOS;Não;"0,00";"0,00";"0,00";"1.450,83";"207,07";"1.243,76"
600861;ELIANDRA BORTOLOTTO HOFFMANN;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.307,40";"1.052,73";"254,67"
645681;ELIANDRA TEREZINHA SETTI;ASSIST SOCIAL I;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não;"0,00";"0,00";"0,00";"1.683,75";"304,78";"1.378,97"
650301;ELIANE APARECIDA DA SILVA LUIZ;ASSIST EM DESENV SOC I;CMEI CONSTANTINA HENKEL (FACHINI);Não;"0,00";"0,00";"0,00";"2.016,17";"761,73";"1.254,44"
607021;ELIANE BASSO HAUPT;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"1.752,65";"794,54";"958,11"
699581;ELIANE CARGNELUTTI TORRES DA SILVEIRA;DIRETOR DEPTO DE JORNALISMO;DEPTO DE JORNALISMO;Não;"0,00";"0,00";"0,00";"2.520,00";"605,46";"1.914,54"
530401;ELIANE COELHO LOPES;AUX EM DESENV SOCIAL I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"923,79";"608,86";"314,93"
710931;ELIANE DE FATIMA ESTRIS;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"462,70";"224,06";"238,64"
670461;ELIANE DE FATIMA EUZEBIO (ESPOLIO);MEDICO I - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.038,57";"1.932,61";"1.105,96"
650021;ELIANE INACIO DA SILVA RIBEIRO;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"1.566,28";"881,12";"685,16"
601101;ELIANE LUCIA SPERAFICO;MEDICO VETERINARIO I;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não;"0,00";"0,00";"0,00";"3.184,94";"805,59";"2.379,35"
693671;ELIANE MARCIA DE SOUZA;COZINHEIRO I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"529,99";"324,43";"205,56"
677761;ELIANE MARIA CHABOVSKI RAUBER;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"420,16";"171,23";"248,93"
444661;ELIANE MARIA MENEGOLLA GOETTEMS;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.495,48";"1.022,35";"1.473,13"
444662;ELIANE MARIA MENEGOLLA GOETTEMS;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.353,68";"881,60";"472,08"
;Total;;;;"0,00";"0,00";"0,00";"3.849,16";"1.903,95";"1.945,21"
657021;ELIANE MOURA DE SOUZA;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"920,44";"833,45";"86,99"
657022;ELIANE MOURA DE SOUZA;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"996,87";"454,44";"542,43"
;Total;;;;"0,00";"0,00";"0,00";"1.917,31";"1.287,89";"629,42"
523451;ELIANE PACHECO SALAMANCA DA SILVA;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.774,33";"1.027,24";"747,09"
574611;ELIANE STROPARO FERREIRA ROBALDO;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.443,31";"838,54";"604,77"
633011;ELIANE TEREZINHA GRODERS;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"2.004,46";"608,31";"1.396,15"
405091;ELIANI MARIA KIELING;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE DOIS IRMAOS;Não;"0,00";"0,00";"0,00";"2.366,09";"1.242,92";"1.123,17"
633081;ELIAS MESSIAS CARDOSO;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"895,11";"286,75";"608,36"
709421;ELIETE MARIA FRITZEN MOREIRA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"478,44";"207,56";"270,88"
382531;ELIETE MARIA HOSCHEID ALVES;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.287,42";"190,82";"1.096,60"
709541;ELINE MARA GRILLO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO JD CONCORDIA;Não;"0,00";"0,00";"0,00";"462,70";"56,80";"405,90"
537671;ELISA MARIA RIGO PIGNATARO;ENFERMEIRO I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"4.515,04";"3.062,01";"1.453,03"
696821;ELISABETE DE ALMEIDA PORTO;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.022,70";"459,43";"563,27"
483641;ELISABETE DIAS MARINS SCHNEIDER;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.479,32";"1.018,54";"460,78"
483642;ELISABETE DIAS MARINS SCHNEIDER;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.049,44";"517,67";"531,77"
;Total;;;;"0,00";"0,00";"0,00";"2.528,76";"1.536,21";"992,55"
664781;ELISABETE MEDEIROS BACKES;ASSIST SOCIAL I;CRAS IV - JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"1.807,40";"830,40";"977,00"
23301;ELISABETE STOFFEL HOSCHEID;AUX DE ENFERMAGEM II;SAUDE MENTAL - CAPS AD;Não;"0,00";"0,00";"0,00";"3.998,47";"2.216,95";"1.781,52"
657231;ELISANDRA AUGUSTA GAFURI MANFRIN;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.012,98";"376,31";"636,67"
705641;ELISANDRA DE SOUZA DOS REIS BERDEGO;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.600,39";"330,08";"1.270,31"
706541;ELISANGELA BATISTA;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.536,76";"380,45";"1.156,31"
700961;ELISANGELA OLIVEIRA FERREIRA;PROFESSOR II T20;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"930,16";"357,85";"572,31"
532011;ELISVAINE DA FONSECA FLOIS FERREIRA;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.761,90";"753,27";"1.008,63"
532012;ELISVAINE DA FONSECA FLOIS FERREIRA;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.509,80";"753,10";"756,70"
;Total;;;;"0,00";"0,00";"0,00";"3.271,70";"1.506,37";"1.765,33"
523531;ELITA TEREZINHA CEMBRANI;COZINHEIRO I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"757,77";"287,31";"470,46"
557431;ELIZA SCHORR DAGA;ASSIST EM ADMINIST I;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.872,00";"676,80";"1.195,20"
301121;ELIZABET FASSBINDER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.210,71";"785,44";"1.425,27"
301122;ELIZABET FASSBINDER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.008,07";"1.245,39";"762,68"
;Total;;;;"0,00";"0,00";"0,00";"4.218,78";"2.030,83";"2.187,95"
523701;ELIZABETE CONCEICAO MAFORT;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.697,14";"1.100,71";"596,43"
523702;ELIZABETE CONCEICAO MAFORT;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.220,58";"871,60";"348,98"
;Total;;;;"0,00";"0,00";"0,00";"2.917,72";"1.972,31";"945,41"
365791;ELIZABETE MARIA STOPPA;ODONTOLOGO I;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"5.108,19";"3.837,86";"1.270,33"
541271;ELIZABETH NOQUEIRA DE BRITES OLIVEIRA;AUX EM SERV GERAIS I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"549,05";"278,00";"271,05"
518371;ELIZABETH RIVA DE PAULA XAVIER;ASSIST EM DESENV SOC I;DEPTO ADMINISTRATIVO/SRH;Não;"0,00";"0,00";"0,00";"1.764,92";"704,87";"1.060,05"
512921;ELIZABETH TIMM BALCEWICZ;AN DE SISTEMAS I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"3.464,46";"1.811,67";"1.652,79"
629621;ELIZANGELA DE MELLO ALVES DE SOUZA;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.415,27";"622,16";"793,11"
704381;ELIZANGELA MARCANZONI;ODONTOLOGO;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.636,20";"29,17";"2.607,03"
712351;ELIZANGELA MARCANZONI;ODONTOLOGO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"1.070,82";"123,63";"947,19"
;Total;;;;"0,00";"0,00";"0,00";"3.707,02";"152,80";"3.554,22"
610701;ELIZETE APARECIDA KNIPPELBERG DOURADO;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.737,16";"565,24";"1.171,92"
426761;ELIZETE IVANI VANZZO;AUX EM DESENV SOCIAL I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.391,69";"776,68";"615,01"
593151;ELIZEU DO NASCIMENTO;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.357,43";"294,54";"1.062,89"
666361;ELIZILVA ALBINA BOHRER;ASSIST SOCIAL I;SAUDE MENTAL - CAPS AD;Não;"0,00";"0,00";"0,00";"2.483,69";"1.565,65";"918,04"
557601;ELMO ECKSTEIN;OPERADOR DE EQUIPAMENTOS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.378,67";"1.885,49";"1.493,18"
705581;ELOI COMIN;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"906,24";"337,02";"569,22"
475111;ELOI LUIZ PIEROZAN;FISCAL OBRAS E POST I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"1.551,20";"282,01";"1.269,19"
592341;ELOIDE SAVARIS SETTI;COZINHEIRO I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"790,90";"296,37";"494,53"
659391;ELOISA HELENA PONTILI QUESSA;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.244,82";"727,65";"517,17"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"1.395,40";"785,02";"610,38"
39211;ELVIRA SCARPARO;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"582,43";"541,68";"40,75"
595792;ELZA FATIMA NOGUEIRA;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.116,62";"1.369,48";"747,14"
690071;ELZA RIBEIRO;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não;"0,00";"0,00";"0,00";"1.156,82";"527,72";"629,10"
645331;ELZIDA APARECIDA RIBEIRO MACHADO;ASSIST EM DESENV SOC I;CMEI RITA LUCIANE FRANCESCON;Não;"0,00";"0,00";"0,00";"1.615,40";"613,51";"1.001,89"
697601;EMERSON APARECIDO JERONIMO;COORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.899,80";"788,07";"1.111,73"
574791;ENEIDE INGRIT RIPPEL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.176,05";"199,36";"976,69"
704241;ENIO BRUSTOLIN;DIRETOR DEPTO PATR SERV GERAIS;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"2.520,00";"542,46";"1.977,54"
537241;ENIO MURIALDO MICHELON;MEDICO I - PEDIATRA;POSTO DE SAUDE DE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"3.617,04";"1.417,67";"2.199,37"
710871;ENIO SILVA DE LIMA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"462,70";"147,26";"315,44"
523961;ENOIR LUIZ HOLZBACH;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.719,63";"3.126,84";"592,79"
382701;ERAI GUIMARAES PINTO;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.272,41";"492,09";"780,32"
704351;ERALDO CARLOS FERRAZ;DIRETOR DE RELACOES PUBLICAS;GABINETE DA SECRETARIA DE COMUNICACAO;Não;"0,00";"0,00";"0,00";"3.360,00";"1.632,15";"1.727,85"
711591;ERCILIO JOSE GUEDES RIBEIRO;SUBCOORDENADOR DE EQUIPE;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"1.269,99";"202,57";"1.067,42"
