Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
561381;DANIEL LOPES CASTILHO;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.658,41";"571,37";"1.087,04"
589391;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.945,58";"116,73";"1.828,85"
589392;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.308,72";"171,99";"2.136,73"
;Total;;;;"0,00";"0,00";"0,00";"4.254,30";"288,72";"3.965,58"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.764,78";"543,07";"1.221,71"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.996,30";"317,91";"1.678,39"
534311;DELVINA CARMEN STORCHIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"937,00";"457,77";"479,23"
8841;DELVINA DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.581,77";"288,89";"1.292,88"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.326,95";"79,61";"1.247,34"
136921;DENISE LIELL;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"9.606,89";"4.869,65";"4.737,24"
216791;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA PRINCESA ISABEL;Não;"0,00";"0,00";"0,00";"4.366,28";"1.347,19";"3.019,09"
216792;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"3.600,30";"1.106,75";"2.493,55"
;Total;;;;"0,00";"0,00";"0,00";"7.966,58";"2.453,94";"5.512,64"
186941;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.200,91";"154,05";"2.046,86"
186942;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.447,37";"234,33";"2.213,04"
;Total;;;;"0,00";"0,00";"0,00";"4.648,28";"388,38";"4.259,90"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.078,86";"320,08";"758,78"
361531;DIANE ARLETE HENZ;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"4.089,62";"311,26";"3.778,36"
361532;DIANE ARLETE HENZ;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"3.662,66";"256,37";"3.406,29"
;Total;;;;"0,00";"0,00";"0,00";"7.752,28";"567,63";"7.184,65"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.857,03";"1.235,73";"2.621,30"
812791;DILIZIA DAL MASO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.530,93";"153,09";"1.377,84"
47231;DILMA MARIA MASCARELLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"10.625,72";"4.869,15";"5.756,57"
581491;DILVA JANDREY;Aposentado;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"1.458,78";"265,70";"1.193,08"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.224,71";"376,77";"847,94"
538811;DIONEGA DIRCE LOPES DE OLIVEIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.271,33";"546,19";"725,14"
739651;DIRCE MARIANO DE OLIVEIRA SEGOVIA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"1.032,24";"61,93";"970,31"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.857,74";"440,12";"1.417,62"
274301;DIRLEI TEREZINHA DEON;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.560,14";"1.232,01";"2.328,13"
535461;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.139,58";"955,22";"2.184,36"
535462;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.139,58";"188,37";"2.951,21"
;Total;;;;"0,00";"0,00";"0,00";"6.279,16";"1.143,59";"5.135,57"
554171;DIVA KOCH ZENI;Aposentado;TEATRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.054,01";"63,24";"990,77"
23211;DIVA ROOS;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.214,92";"72,89";"1.142,03"
385471;DIVINA CANDIDA MADEIRA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.079,38";"419,34";"660,04"
91301;DIVINA ROLETTO CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"56,22";"880,78"
8501;DOLORES JOHANN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.765,86";"218,60";"2.547,26"
564051;DOROTEA MULLER KLUG;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.436,81";"388,67";"2.048,14"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"297,02";"639,98"
516081;DULCE BRACHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.045,07";"62,70";"982,37"
231831;DULSE CLECI DIEMER;Aposentado;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.661,06";"277,84";"1.383,22"
342071;DULSE OLGA RITZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.348,31";"1.038,58";"3.309,73"
35221;DURVAL PEREIRA DE JESUS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.540,40";"395,70";"2.144,70"
932821;DURVALINA VITO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.634,24";"0,00";"1.634,24"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.772,71";"241,79";"2.530,92"
595441;EDILENE ROSA GARCIA BESSEGATO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.593,56";"436,43";"2.157,13"
176551;EDILZA GOMES COUTINHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"4.417,91";"1.986,36";"2.431,55"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"311,29";"625,71"
183761;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.784,28";"443,07";"3.341,21"
183762;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.547,75";"1.395,27";"2.152,48"
;Total;;;;"0,00";"0,00";"0,00";"7.332,03";"1.838,34";"5.493,69"
151051;EDITE STOCKER;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.588,41";"283,76";"1.304,65"
875451;EDSON BARBOSA FONTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.196,13";"559,57";"4.636,56"
246511;EIDE CELANTE PEREZ;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.985,07";"387,13";"2.597,94"
188131;ELAIDE GRAEFF BRAUN;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"3.547,60";"1.065,86";"2.481,74"
188132;ELAIDE GRAEFF BRAUN;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"3.307,99";"372,93";"2.935,06"
;Total;;;;"0,00";"0,00";"0,00";"6.855,59";"1.438,79";"5.416,80"
308301;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.150,85";"1.625,43";"1.525,42"
308302;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"2.627,64";"1.301,04";"1.326,60"
;Total;;;;"0,00";"0,00";"0,00";"5.778,49";"2.926,47";"2.852,02"
523291;ELAINE PASTRE;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.663,40";"99,80";"1.563,60"
523292;ELAINE PASTRE;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.115,11";"132,48";"982,63"
;Total;;;;"0,00";"0,00";"0,00";"2.778,51";"232,28";"2.546,23"
213771;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.678,66";"1.338,11";"2.340,55"
213772;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.911,21";"2.604,28";"1.306,93"
;Total;;;;"0,00";"0,00";"0,00";"7.589,87";"3.942,39";"3.647,48"
173701;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.603,53";"482,61";"4.120,92"
173702;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.584,57";"1.978,27";"2.606,30"
;Total;;;;"0,00";"0,00";"0,00";"9.188,10";"2.460,88";"6.727,22"
523371;ELCIR TEREZINHA MALACARNE;Aposentado;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.481,92";"143,42";"1.338,50"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.151,38";"189,08";"2.962,30"
21431;ELEMAR SCHWEIZER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"0,00";"3.145,76";"423,37";"2.722,39"
11551;ELENA KOTHE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.024,83";"1.020,03";"2.004,80"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.724,02";"1.183,64";"1.540,38"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.399,97";"2.030,39";"1.369,58"
;Total;;;;"0,00";"0,00";"0,00";"6.123,99";"3.214,03";"2.909,96"
258521;ELI TERESINHA PERONDI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"7.864,46";"1.531,33";"6.333,13"
607021;ELIANE BASSO HAUPT;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"3.103,03";"606,44";"2.496,59"
601101;ELIANE LUCIA SPERAFICO;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"6.765,39";"1.667,68";"5.097,71"
444661;ELIANE MARIA MENEGOLLA GOETTEMS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.714,35";"917,45";"3.796,90"
633011;ELIANE TEREZINHA GRODERS;Aposentado;POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"1.435,08";"189,54";"1.245,54"
50111;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.640,92";"668,87";"972,05"
50112;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.317,36";"92,21";"1.225,15"
;Total;;;;"0,00";"0,00";"0,00";"2.958,28";"761,08";"2.197,20"
523531;ELITA TEREZINHA CEMBRANI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"937,00";"244,68";"692,32"
301121;ELIZABET FASSBINDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.616,53";"451,10";"3.165,43"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.135,59";"346,38";"789,21"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.647,17";"620,23";"2.026,94"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.000,83";"514,15";"1.486,68"
;Total;;;;"0,00";"0,00";"0,00";"4.648,00";"1.134,38";"3.513,62"
610701;ELIZETE APARECIDA KNIPPELBERG DOURADO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.105,03";"402,19";"1.702,84"
592341;ELOIDE SAVARIS SETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"234,40";"702,60"
838531;ELSA LEIN BECKER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.018,00";"201,80";"1.816,20"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;Aposentado;POSTO DE SAUDE JD PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"1.908,95";"133,61";"1.775,34"
39211;ELVIRA SCARPARO;Aposentado;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"1.594,91";"431,27";"1.163,64"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.211,29";"223,20";"988,09"
;Total;;;;"0,00";"0,00";"0,00";"2.806,20";"654,47";"2.151,73"
595791;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.779,53";"1.198,74";"1.580,79"
595792;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.911,42";"2.355,76";"1.555,66"
;Total;;;;"0,00";"0,00";"0,00";"6.690,95";"3.554,50";"3.136,45"
546401;ELZIRA JULIANI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"937,00";"56,22";"880,78"
231671;EMI ANTONIA RIPPEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.261,80";"287,88";"973,92"
382701;ERAI GUIMARAES PINTO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.602,95";"423,07";"2.179,88"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.259,02";"134,05";"3.124,97"
448651;ERICA LUCIA COMERLATO;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"4.584,58";"741,31";"3.843,27"
51181;ERICA TRAUDI WIEDEMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.895,91";"282,28";"2.613,63"
365951;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"4.489,85";"482,85";"4.007,00"
365952;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"3.368,45";"970,17";"2.398,28"
;Total;;;;"0,00";"0,00";"0,00";"7.858,30";"1.453,02";"6.405,28"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.108,86";"110,88";"997,98"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.431,47";"35,28";"2.396,19"
51261;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.750,71";"501,64";"1.249,07"
51262;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.978,26";"590,73";"1.387,53"
;Total;;;;"0,00";"0,00";"0,00";"3.728,97";"1.092,37";"2.636,60"
483721;ERTES JAMIR ELGER;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"3.428,85";"541,72";"2.887,13"
396671;ERVINO FREDERICO POTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"3.257,76";"228,03";"3.029,73"
88001;ESPEDITO MORENO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.070,96";"89,25";"981,71"
524181;ESTER DA SILVA CORREA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"3.110,08";"1.117,85";"1.992,23"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.581,18";"496,70";"1.084,48"
934471;EUCLIDES CASSOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.009,19";"300,91";"2.708,28"
934472;EUCLIDES CASSOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.785,15";"475,48";"3.309,67"
;Total;;;;"0,00";"0,00";"0,00";"6.794,34";"776,39";"6.017,95"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.161,07";"623,51";"1.537,56"
548011;EULALIA MARIA SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.838,15";"298,74";"1.539,41"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.321,50";"430,60";"890,90"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,68";"117,64";"1.563,04"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.764,66";"123,51";"1.641,15"
;Total;;;;"0,00";"0,00";"0,00";"3.445,34";"241,15";"3.204,19"
902341;EVA MARIA DE OLIVEIRA RICHARD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.971,69";"197,16";"1.774,53"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.475,23";"587,92";"2.887,31"
116221;EXPEDITO JOAQUIM PIRANHA;Aposentado;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"6.188,30";"1.399,61";"4.788,69"
524341;EZILMA DE CAMPOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.322,83";"545,08";"777,75"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"7.199,62";"1.747,54";"5.452,08"
483811;FATIMA CORREA MACHADO PICHEK;Aposentado;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"2.974,79";"448,46";"2.526,33"
592421;FLAVIA SERJA ELY;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"937,00";"269,68";"667,32"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.821,31";"254,48";"2.566,83"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.796,95";"195,77";"2.601,18"
;Total;;;;"0,00";"0,00";"0,00";"5.618,26";"450,25";"5.168,01"
268161;FRANCISCA ALVES GERONIMO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.457,17";"429,73";"1.027,44"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.460,78";"315,70";"1.145,08"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.757,37";"123,01";"1.634,36"
;Total;;;;"0,00";"0,00";"0,00";"3.218,15";"438,71";"2.779,44"
24371;FRANCISCO CORREA DA SILVA;Aposentado;PROCON;Não;"0,00";"0,00";"0,00";"10.252,32";"5.933,82";"4.318,50"
604461;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.042,82";"517,37";"1.525,45"
604462;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.568,72";"109,80";"1.458,92"
;Total;;;;"0,00";"0,00";"0,00";"3.611,54";"627,17";"2.984,37"
154071;GENERICE SALETE TRAESEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.578,54";"1.013,52";"1.565,02"
52151;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.420,20";"485,67";"3.934,53"
52152;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.312,37";"1.790,83";"2.521,54"
;Total;;;;"0,00";"0,00";"0,00";"8.732,57";"2.276,50";"6.456,07"
342821;GENESIO DALLA NORA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"279,05";"657,95"
596171;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.460,78";"663,57";"797,21"
596172;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.687,69";"666,11";"1.021,58"
;Total;;;;"0,00";"0,00";"0,00";"3.148,47";"1.329,68";"1.818,79"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.124,01";"964,95";"2.159,06"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.569,12";"2.056,83";"1.512,29"
;Total;;;;"0,00";"0,00";"0,00";"6.693,13";"3.021,78";"3.671,35"
601901;GERALDA DA FONSECA GERALDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"88,46";"848,54"
606621;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.310,95";"853,76";"1.457,19"
606622;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.570,10";"1.001,40";"1.568,70"
;Total;;;;"0,00";"0,00";"0,00";"4.881,05";"1.855,16";"3.025,89"
180741;GERCINO GARCIA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.890,54";"612,48";"4.278,06"
342911;GERTE CECILIA FILIPETTO;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"6.846,03";"1.030,30";"5.815,73"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.325,78";"79,54";"1.246,24"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.027,47";"505,62";"521,85"
902731;GILBERTO UTZIG;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.863,93";"186,39";"1.677,54"
707431;GLACI PORSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.252,56";"1.145,09";"2.107,47"
52741;GLADIS ELDI DAGANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.114,05";"126,84";"1.987,21"
52742;GLADIS ELDI DAGANI;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"4.295,82";"1.151,09";"3.144,73"
;Total;;;;"0,00";"0,00";"0,00";"6.409,87";"1.277,93";"5.131,94"
78381;GOMERCINDO RODRIGUES;Aposentado;POSTO DE SAUDE JD EUROPA;Não;"0,00";"0,00";"0,00";"1.471,73";"424,65";"1.047,08"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.437,87";"388,86";"2.049,01"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.003,44";"100,34";"903,10"
549251;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.220,16";"804,23";"1.415,93"
549252;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.057,16";"678,13";"1.379,03"
;Total;;;;"0,00";"0,00";"0,00";"4.277,32";"1.482,36";"2.794,96"
601261;HEDI IRIA RIEWE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.083,61";"215,84";"2.867,77"
601262;HEDI IRIA RIEWE;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"4.953,07";"1.163,84";"3.789,23"
;Total;;;;"0,00";"0,00";"0,00";"8.036,68";"1.379,68";"6.657,00"
268411;HEDI MANZKE;Aposentado;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.355,96";"105,18";"1.250,78"
92961;HEDI MAYER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.451,67";"101,61";"1.350,06"
407381;HEDI RODRIGUES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.545,69";"256,39";"1.289,30"
589801;HELENA GROSS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.108,86";"376,04";"732,82"
53121;HELGA BOSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.306,30";"309,31";"996,99"
688811;HELIO LUIZ FINATTO;Aposentado;CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"5.032,85";"1.388,03";"3.644,82"
36621;HENRIQUE ROSSONI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.788,74";"345,50";"2.443,24"
