Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
569871;DALIRA ALVINA BRAUN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.004,46";"326,85";"677,61"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"316,46";"620,54"
284361;DALVA ROSA TOMAZ PASQUINI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"3.114,01";"330,28";"2.783,73"
178331;DANIEL JULIO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"937,00";"461,23";"475,77"
561381;DANIEL LOPES CASTILHO;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.658,41";"597,02";"1.061,39"
589391;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.945,58";"136,18";"1.809,40"
589392;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.308,72";"195,07";"2.113,65"
;Total;;;;"0,00";"0,00";"0,00";"4.254,30";"331,25";"3.923,05"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.764,78";"738,55";"1.026,23"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.996,30";"395,65";"1.600,65"
534311;DELVINA CARMEN STORCHIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"937,00";"534,52";"402,48"
8841;DELVINA DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.581,77";"366,63";"1.215,14"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.326,95";"79,61";"1.247,34"
136921;DENISE LIELL;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"9.606,89";"4.909,57";"4.697,32"
216791;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA PRINCESA ISABEL;Não;"0,00";"0,00";"0,00";"4.366,28";"1.604,53";"2.761,75"
216792;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"3.600,30";"1.106,75";"2.493,55"
;Total;;;;"0,00";"0,00";"0,00";"7.966,58";"2.711,28";"5.255,30"
186941;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.200,91";"154,05";"2.046,86"
186942;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.447,37";"234,33";"2.213,04"
;Total;;;;"0,00";"0,00";"0,00";"4.648,28";"388,38";"4.259,90"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.078,86";"380,86";"698,00"
361531;DIANE ARLETE HENZ;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"4.089,62";"1.537,23";"2.552,39"
361532;DIANE ARLETE HENZ;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"3.662,66";"1.353,49";"2.309,17"
;Total;;;;"0,00";"0,00";"0,00";"7.752,28";"2.890,72";"4.861,56"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.857,03";"757,61";"3.099,42"
812791;DILIZIA DAL MASO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.530,93";"153,09";"1.377,84"
47231;DILMA MARIA MASCARELLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"10.625,72";"5.460,18";"5.165,54"
581491;DILVA JANDREY;Aposentado;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"1.458,78";"343,44";"1.115,34"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.224,71";"376,77";"847,94"
538811;DIONEGA DIRCE LOPES DE OLIVEIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.271,33";"623,93";"647,40"
739651;DIRCE MARIANO DE OLIVEIRA SEGOVIA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"1.032,24";"61,93";"970,31"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.857,74";"560,39";"1.297,35"
274301;DIRLEI TEREZINHA DEON;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.560,14";"1.404,46";"2.155,68"
535461;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.139,58";"840,87";"2.298,71"
535462;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.139,58";"219,76";"2.919,82"
;Total;;;;"0,00";"0,00";"0,00";"6.279,16";"1.060,63";"5.218,53"
554171;DIVA KOCH ZENI;Aposentado;TEATRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.054,01";"63,24";"990,77"
23211;DIVA ROOS;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.214,92";"72,89";"1.142,03"
385471;DIVINA CANDIDA MADEIRA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.079,38";"521,35";"558,03"
91301;DIVINA ROLETTO CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"56,22";"880,78"
8501;DOLORES JOHANN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.765,86";"218,60";"2.547,26"
564051;DOROTEA MULLER KLUG;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.436,81";"471,52";"1.965,29"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"297,02";"639,98"
516081;DULCE BRACHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.045,07";"62,70";"982,37"
231831;DULSE CLECI DIEMER;Aposentado;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.661,06";"783,79";"877,27"
342071;DULSE OLGA RITZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.348,31";"671,60";"3.676,71"
35221;DURVAL PEREIRA DE JESUS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.540,40";"490,01";"2.050,39"
932821;DURVALINA VITO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.634,24";"0,00";"1.634,24"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.772,71";"176,64";"2.596,07"
595441;EDILENE ROSA GARCIA BESSEGATO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.593,56";"514,17";"2.079,39"
176551;EDILZA GOMES COUTINHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"4.417,91";"2.074,32";"2.343,59"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"937,00";"311,29";"625,71"
183761;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.784,28";"520,81";"3.263,47"
183762;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.547,75";"1.395,27";"2.152,48"
;Total;;;;"0,00";"0,00";"0,00";"7.332,03";"1.916,08";"5.415,95"
151051;EDITE STOCKER;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.588,41";"535,29";"1.053,12"
875451;EDSON BARBOSA FONTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.196,13";"559,57";"4.636,56"
246511;EIDE CELANTE PEREZ;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.985,07";"464,87";"2.520,20"
188131;ELAIDE GRAEFF BRAUN;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"3.547,60";"1.065,86";"2.481,74"
188132;ELAIDE GRAEFF BRAUN;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"3.307,99";"1.131,04";"2.176,95"
;Total;;;;"0,00";"0,00";"0,00";"6.855,59";"2.196,90";"4.658,69"
308301;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.150,85";"1.703,17";"1.447,68"
308302;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"2.627,64";"1.301,04";"1.326,60"
;Total;;;;"0,00";"0,00";"0,00";"5.778,49";"3.004,21";"2.774,28"
523291;ELAINE PASTRE;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.663,40";"116,43";"1.546,97"
523292;ELAINE PASTRE;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.115,11";"143,63";"971,48"
;Total;;;;"0,00";"0,00";"0,00";"2.778,51";"260,06";"2.518,45"
213771;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.678,66";"1.175,13";"2.503,53"
213772;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.911,21";"2.664,29";"1.246,92"
;Total;;;;"0,00";"0,00";"0,00";"7.589,87";"3.839,42";"3.750,45"
173701;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.603,53";"578,16";"4.025,37"
173702;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.584,57";"1.978,27";"2.606,30"
;Total;;;;"0,00";"0,00";"0,00";"9.188,10";"2.556,43";"6.631,67"
523371;ELCIR TEREZINHA MALACARNE;Aposentado;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.481,92";"593,70";"888,22"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.151,38";"189,08";"2.962,30"
21431;ELEMAR SCHWEIZER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"0,00";"3.145,76";"501,11";"2.644,65"
11551;ELENA KOTHE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.024,83";"1.153,18";"1.871,65"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.724,02";"1.320,07";"1.403,95"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.399,97";"2.082,97";"1.317,00"
;Total;;;;"0,00";"0,00";"0,00";"6.123,99";"3.403,04";"2.720,95"
258521;ELI TERESINHA PERONDI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"7.864,46";"1.531,33";"6.333,13"
607021;ELIANE BASSO HAUPT;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"3.103,03";"1.505,27";"1.597,76"
601101;ELIANE LUCIA SPERAFICO;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"6.765,39";"1.774,80";"4.990,59"
444661;ELIANE MARIA MENEGOLLA GOETTEMS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.714,35";"983,26";"3.731,09"
633011;ELIANE TEREZINHA GRODERS;Aposentado;POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"1.435,08";"215,17";"1.219,91"
50111;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.640,92";"139,85";"1.501,07"
50112;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.317,36";"92,21";"1.225,15"
;Total;;;;"0,00";"0,00";"0,00";"2.958,28";"232,06";"2.726,22"
523531;ELITA TEREZINHA CEMBRANI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"937,00";"322,42";"614,58"
301121;ELIZABET FASSBINDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.616,53";"451,10";"3.165,43"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.135,59";"489,24";"646,35"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.647,17";"476,50";"2.170,67"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.000,83";"514,15";"1.486,68"
;Total;;;;"0,00";"0,00";"0,00";"4.648,00";"990,65";"3.657,35"
967501;ELIZABETE DE ARAUJO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.708,72";"170,87";"1.537,85"
610701;ELIZETE APARECIDA KNIPPELBERG DOURADO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.105,03";"981,29";"1.123,74"
592341;ELOIDE SAVARIS SETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"312,14";"624,86"
838531;ELSA LEIN BECKER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.018,00";"201,80";"1.816,20"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;Aposentado;POSTO DE SAUDE JD PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"1.908,95";"133,61";"1.775,34"
39211;ELVIRA SCARPARO;Aposentado;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"1.594,91";"431,27";"1.163,64"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.211,29";"0,00";"1.211,29"
;Total;;;;"0,00";"0,00";"0,00";"2.806,20";"431,27";"2.374,93"
595791;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.779,53";"1.318,87";"1.460,66"
595792;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.911,42";"2.417,63";"1.493,79"
;Total;;;;"0,00";"0,00";"0,00";"6.690,95";"3.736,50";"2.954,45"
546401;ELZIRA JULIANI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"937,00";"56,22";"880,78"
231671;EMI ANTONIA RIPPEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.261,80";"287,88";"973,92"
382701;ERAI GUIMARAES PINTO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.602,95";"525,81";"2.077,14"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.259,02";"1.027,35";"2.231,67"
448651;ERICA LUCIA COMERLATO;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"4.584,58";"741,31";"3.843,27"
51181;ERICA TRAUDI WIEDEMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.895,91";"282,28";"2.613,63"
365951;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"4.489,85";"560,59";"3.929,26"
365952;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"3.368,45";"1.299,10";"2.069,35"
;Total;;;;"0,00";"0,00";"0,00";"7.858,30";"1.859,69";"5.998,61"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.108,86";"110,88";"997,98"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.431,47";"514,74";"1.916,73"
51261;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.750,71";"501,64";"1.249,07"
51262;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.978,26";"590,73";"1.387,53"
;Total;;;;"0,00";"0,00";"0,00";"3.728,97";"1.092,37";"2.636,60"
483721;ERTES JAMIR ELGER;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"3.428,85";"1.176,35";"2.252,50"
396671;ERVINO FREDERICO POTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"3.257,76";"228,03";"3.029,73"
88001;ESPEDITO MORENO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.070,96";"89,25";"981,71"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.533,82";"363,27";"1.170,55"
524181;ESTER DA SILVA CORREA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"3.110,08";"1.231,13";"1.878,95"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.581,18";"569,21";"1.011,97"
934471;EUCLIDES CASSOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.009,19";"300,91";"2.708,28"
934472;EUCLIDES CASSOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.785,15";"475,48";"3.309,67"
;Total;;;;"0,00";"0,00";"0,00";"6.794,34";"776,39";"6.017,95"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.161,07";"235,38";"1.925,69"
548011;EULALIA MARIA SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.838,15";"376,48";"1.461,67"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.321,50";"430,60";"890,90"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,68";"117,64";"1.563,04"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.764,66";"123,51";"1.641,15"
;Total;;;;"0,00";"0,00";"0,00";"3.445,34";"241,15";"3.204,19"
902341;EVA MARIA DE OLIVEIRA RICHARD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.971,69";"197,16";"1.774,53"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.475,23";"665,66";"2.809,57"
116221;EXPEDITO JOAQUIM PIRANHA;Aposentado;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"6.188,30";"2.321,22";"3.867,08"
524341;EZILMA DE CAMPOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.322,83";"647,71";"675,12"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"7.199,62";"1.747,54";"5.452,08"
483811;FATIMA CORREA MACHADO PICHEK;Aposentado;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"2.974,79";"522,39";"2.452,40"
592421;FLAVIA SERJA ELY;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"937,00";"347,42";"589,58"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.821,31";"271,52";"2.549,79"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.796,95";"195,77";"2.601,18"
;Total;;;;"0,00";"0,00";"0,00";"5.618,26";"467,29";"5.150,97"
268161;FRANCISCA ALVES GERONIMO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.457,17";"429,73";"1.027,44"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.460,78";"393,44";"1.067,34"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.757,37";"123,01";"1.634,36"
;Total;;;;"0,00";"0,00";"0,00";"3.218,15";"516,45";"2.701,70"
24371;FRANCISCO CORREA DA SILVA;Aposentado;PROCON;Não;"0,00";"0,00";"0,00";"10.252,32";"6.092,32";"4.160,00"
604461;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.042,82";"750,51";"1.292,31"
604462;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.568,72";"555,81";"1.012,91"
;Total;;;;"0,00";"0,00";"0,00";"3.611,54";"1.306,32";"2.305,22"
154071;GENERICE SALETE TRAESEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.578,54";"1.039,14";"1.539,40"
52151;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.420,20";"624,65";"3.795,55"
52152;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.312,37";"1.833,95";"2.478,42"
;Total;;;;"0,00";"0,00";"0,00";"8.732,57";"2.458,60";"6.273,97"
342821;GENESIO DALLA NORA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"356,79";"580,21"
596171;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.460,78";"741,31";"719,47"
596172;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.687,69";"666,11";"1.021,58"
;Total;;;;"0,00";"0,00";"0,00";"3.148,47";"1.407,42";"1.741,05"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.124,01";"1.042,69";"2.081,32"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.569,12";"2.056,83";"1.512,29"
;Total;;;;"0,00";"0,00";"0,00";"6.693,13";"3.099,52";"3.593,61"
601901;GERALDA DA FONSECA GERALDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"937,00";"88,46";"848,54"
606621;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.310,95";"888,09";"1.422,86"
606622;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.570,10";"1.042,69";"1.527,41"
;Total;;;;"0,00";"0,00";"0,00";"4.881,05";"1.930,78";"2.950,27"
180741;GERCINO GARCIA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.890,54";"1.946,60";"2.943,94"
342911;GERTE CECILIA FILIPETTO;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"6.846,03";"1.030,30";"5.815,73"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.325,78";"79,54";"1.246,24"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.027,47";"554,72";"472,75"
902731;GILBERTO UTZIG;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.863,93";"186,39";"1.677,54"
707431;GLACI PORSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.252,56";"1.293,54";"1.959,02"
52741;GLADIS ELDI DAGANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.114,05";"126,84";"1.987,21"
52742;GLADIS ELDI DAGANI;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"4.295,82";"1.151,09";"3.144,73"
;Total;;;;"0,00";"0,00";"0,00";"6.409,87";"1.277,93";"5.131,94"
78381;GOMERCINDO RODRIGUES;Aposentado;POSTO DE SAUDE JD EUROPA;Não;"0,00";"0,00";"0,00";"1.471,73";"555,38";"916,35"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.437,87";"1.154,56";"1.283,31"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.003,44";"100,34";"903,10"
549251;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.220,16";"846,45";"1.373,71"
549252;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.057,16";"716,87";"1.340,29"
;Total;;;;"0,00";"0,00";"0,00";"4.277,32";"1.563,32";"2.714,00"
601261;HEDI IRIA RIEWE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.083,61";"215,84";"2.867,77"
601262;HEDI IRIA RIEWE;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"4.953,07";"1.163,84";"3.789,23"
;Total;;;;"0,00";"0,00";"0,00";"8.036,68";"1.379,68";"6.657,00"
268411;HEDI MANZKE;Aposentado;ESCOLA WASHINGTON LUIZ;Não;"0,00";"0,00";"0,00";"1.355,96";"407,27";"948,69"
