Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
396671;ERVINO FREDERICO POTT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.034,18";"153,84";"1.880,34"
88001;ESPEDITO MORENO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"668,75";"310,94";"357,81"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"790,03";"371,30";"418,73"
15711;EUCLIDES ALFREDO DAL MASO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.064,13";"170,25";"893,88"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.349,40";"420,85";"928,55"
548011;EULALIA MARIA SCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.147,78";"78,45";"1.069,33"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"825,17";"379,55";"445,62"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.049,45";"73,45";"976,00"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.101,88";"77,12";"1.024,76"
;Total;;;;"0,00";"0,00";"0,00";"2.151,33";"150,57";"2.000,76"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.169,97";"197,13";"1.972,84"
524341;EZILMA DE CAMPOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"826,01";"57,82";"768,19"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.761,66";"663,84";"1.097,82"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.746,45";"130,97";"1.615,48"
;Total;;;;"0,00";"0,00";"0,00";"3.508,11";"794,81";"2.713,30"
268161;FRANCISCA ALVES GERONIMO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"909,90";"240,44";"669,46"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"912,14";"77,99";"834,15"
107821;FREDERICO VRUK;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"873,01";"52,38";"820,63"
604461;GELI JUDITH SALBEGO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.275,57";"362,39";"913,18"
604462;GELI JUDITH SALBEGO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"797,63";"93,82";"703,81"
;Total;;;;"0,00";"0,00";"0,00";"2.073,20";"456,21";"1.616,99"
667061;GELSON PEREIRA DE FREITAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"611,34";"36,68";"574,66"
154071;GENERICE SALETE TRAESEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.610,08";"776,34";"833,74"
52151;GENESI GOERLACH;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.760,02";"202,79";"2.557,23"
52152;GENESI GOERLACH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.692,69";"964,02";"1.728,67"
;Total;;;;"0,00";"0,00";"0,00";"5.452,71";"1.166,81";"4.285,90"
342821;GENESIO DALLA NORA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"50,46";"494,54"
596171;GENI MARIA FLECK;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"912,14";"498,52";"413,62"
596172;GENI MARIA FLECK;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.053,84";"103,71";"950,13"
;Total;;;;"0,00";"0,00";"0,00";"1.965,98";"602,23";"1.363,75"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.950,66";"165,33";"1.785,33"
12521;GEORGINA BARROS DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"190,85";"354,15"
601901;GERALDA DA FONSECA GERALDO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"566,24";"39,63";"526,61"
606621;GERALDA QUEROZ SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.443,00";"961,27";"481,73"
606622;GERALDA QUEROZ SOUZA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.604,80";"283,93";"1.320,87"
;Total;;;;"0,00";"0,00";"0,00";"3.047,80";"1.245,20";"1.802,60"
180741;GERCINO GARCIA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.053,69";"369,86";"2.683,83"
92701;GERSI DIAS DE SOUZA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"636,03";"44,52";"591,51"
342911;GERTE CECILIA FILIPETTO;Aposentado;DEPTO DE EDUCA?AO AMBIENTAL;Não;"0,00";"0,00";"0,00";"4.274,70";"776,09";"3.498,61"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"827,85";"49,67";"778,18"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"574,41";"251,07";"323,34"
707431;GLACI PORSCH;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.169,57";"175,39";"1.994,18"
52741;GLADIS ELDI DAGANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.352,21";"263,37";"1.088,84"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"669,34";"139,95";"529,39"
549251;GRACIEMA ARMILIATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.386,31";"533,57";"852,74"
549252;GRACIEMA ARMILIATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.002,26";"179,85";"822,41"
;Total;;;;"0,00";"0,00";"0,00";"2.388,57";"713,42";"1.675,15"
601261;HEDI IRIA RIEWE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.925,44";"161,68";"1.763,76"
92961;HEDI MAYER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"906,46";"63,44";"843,02"
407381;HEDI RODRIGUES;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"965,17";"463,19";"501,98"
589801;HELENA GROSS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.038,69";"303,69";"735,00"
53121;HELGA BOSSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"836,41";"138,65";"697,76"
605981;HELIA DA SILVA VICENTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"706,63";"157,99";"548,64"
2641;HENRIQUE JORGE ISERNHAGEN;Aposentado;DEPTO DE CADASTRO;Não;"0,00";"0,00";"0,00";"2.892,13";"187,98";"2.704,15"
36621;HENRIQUE ROSSONI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.741,33";"104,47";"1.636,86"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"38,15";"506,85"
585481;HILDA ALVES GHIRALDI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"42,29";"502,71"
255001;IARA MARIA DE NOVAIS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.865,69";"811,61";"1.054,08"
255002;IARA MARIA DE NOVAIS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.959,00";"469,31";"1.489,69"
;Total;;;;"0,00";"0,00";"0,00";"3.824,69";"1.280,92";"2.543,77"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"545,00";"116,18";"428,82"
74121;IGNEZ SIMIONI CONTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"906,36";"54,38";"851,98"
74122;IGNEZ SIMIONI CONTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"906,36";"54,38";"851,98"
;Total;;;;"0,00";"0,00";"0,00";"1.812,72";"108,76";"1.703,96"
16191;IKEDA MASSATOMO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.025,24";"354,40";"1.670,84"
254451;ILDA DE AQUINO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"861,11";"74,16";"786,95"
254452;ILDA DE AQUINO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"861,11";"76,24";"784,87"
;Total;;;;"0,00";"0,00";"0,00";"1.722,22";"150,40";"1.571,82"
570611;ILDA DONASOLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.090,68";"339,15";"751,53"
570612;ILDA DONASOLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"991,53";"407,20";"584,33"
;Total;;;;"0,00";"0,00";"0,00";"2.082,21";"746,35";"1.335,86"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"999,40";"69,95";"929,45"
53471;ILDO FUHR;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.562,00";"109,34";"1.452,66"
93181;ILSA TEREZINHA SOARES;Aposentado;CEMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.111,34";"280,88";"830,46"
102351;ILSE BUCHHOLZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"895,79";"62,69";"833,10"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.913,47";"133,93";"1.779,54"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.413,23";"634,81";"1.778,42"
;Total;;;;"0,00";"0,00";"0,00";"4.326,70";"768,74";"3.557,96"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"2.413,22";"1.202,59";"1.210,63"
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.786,04";"504,57";"1.281,47"
590051;INES BILIBIO DALLA COSTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.957,80";"117,46";"1.840,34"
25001;INES JASINSKI;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"6.094,45";"1.549,52";"4.544,93"
86991;INEZ BUSSACARO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.315,65";"78,93";"1.236,72"
600621;INEZ MARIA VINCENZI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"906,50";"63,45";"843,05"
600622;INEZ MARIA VINCENZI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.240,22";"136,52";"1.103,70"
;Total;;;;"0,00";"0,00";"0,00";"2.146,72";"199,97";"1.946,75"
93261;INEZ ROLETTO FIORENTIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"38,15";"506,85"
596921;INEZ VALANDRO PIMENTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.368,01";"82,08";"1.285,93"
596922;INEZ VALANDRO PIMENTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.544,09";"539,54";"2.004,55"
;Total;;;;"0,00";"0,00";"0,00";"3.912,10";"621,62";"3.290,48"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"545,00";"256,15";"288,85"
734851;IOLANDA PRESTES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"998,06";"280,31";"717,75"
734881;IOLANDA PRESTES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"998,06";"316,06";"682,00"
;Total;;;;"0,00";"0,00";"0,00";"1.996,12";"596,37";"1.399,75"
4931;IOLETE EVELINE RIBEIRO;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.784,67";"1.532,20";"2.252,47"
565371;IONE CYRINO AULER;Aposentado;CMEI DIVA BODIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"545,00";"38,15";"506,85"
588661;IRACEMA SIBILA MUNDEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.005,72";"363,07";"642,65"
588662;IRACEMA SIBILA MUNDEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.000,81";"140,97";"859,84"
;Total;;;;"0,00";"0,00";"0,00";"2.006,53";"504,04";"1.502,49"
141841;IRACI FELISPINA BARBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.169,27";"81,84";"1.087,43"
141842;IRACI FELISPINA BARBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.169,26";"81,84";"1.087,42"
;Total;;;;"0,00";"0,00";"0,00";"2.338,53";"163,68";"2.174,85"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.008,19";"338,13";"2.670,06"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"750,41";"45,02";"705,39"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"577,89";"34,67";"543,22"
;Total;;;;"0,00";"0,00";"0,00";"1.328,30";"79,69";"1.248,61"
32391;IRDES MARIA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.974,54";"1.159,26";"1.815,28"
34921;IRENE BARREIROS DE SOUSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"646,03";"38,76";"607,27"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"861,18";"64,58";"796,60"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"649,98";"135,63";"514,35"
537911;IRENE LAURA GONCHOROSKI;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"545,00";"256,15";"288,85"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.786,25";"406,96";"1.379,29"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.233,72";"840,39";"1.393,33"
;Total;;;;"0,00";"0,00";"0,00";"4.019,97";"1.247,35";"2.772,62"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.616,67";"183,16";"2.433,51"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.638,34";"224,36";"1.413,98"
;Total;;;;"0,00";"0,00";"0,00";"4.255,01";"407,52";"3.847,49"
592001;IRINEU ROTTA;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"691,35";"57,98";"633,37"
580411;IRMA FATIMA PRIMIERI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.093,15";"523,34";"569,81"
580412;IRMA FATIMA PRIMIERI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.372,97";"172,42";"1.200,55"
;Total;;;;"0,00";"0,00";"0,00";"2.466,12";"695,76";"1.770,36"
101541;IRMA KOWALSKI;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"979,61";"68,56";"911,05"
93421;IRTHE MAZIERO BISCOLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"674,56";"191,29";"483,27"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"574,41";"256,13";"318,28"
788491;ISADORA DALGALLO SUTIL;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.019,07";"155,08";"1.863,99"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"508,79";"30,52";"478,27"
55171;IVANI FLOREZ DA SILVA;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.816,14";"197,12";"2.619,02"
55172;IVANI FLOREZ DA SILVA;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.782,48";"967,12";"1.815,36"
;Total;;;;"0,00";"0,00";"0,00";"5.598,62";"1.164,24";"4.434,38"
25181;IVETE MARIA SCHOTT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"5.906,61";"1.431,55";"4.475,06"
40221;IVO BOELHOUWER;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.334,97";"140,09";"2.194,88"
588741;IVONE MARIA SIMONATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.544,02";"288,41";"2.255,61"
639171;IVONE NAIR BERGAMASCHI;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"598,00";"41,86";"556,14"
564481;IVONI SEFFRIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.529,11";"809,19";"719,92"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"545,00";"260,29";"284,71"
55841;JANDIRA LOURDES REBELLATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.049,45";"77,79";"971,66"
94741;JANDIRA PIGOZZO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"50,46";"494,54"
589471;JANE LUCI RIBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.109,69";"1.086,30";"1.023,39"
589472;JANE LUCI RIBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.217,26";"621,16";"1.596,10"
;Total;;;;"0,00";"0,00";"0,00";"4.326,95";"1.707,46";"2.619,49"
587771;JANE MARIA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.092,98";"146,49";"1.946,49"
587772;JANE MARIA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.109,69";"579,45";"1.530,24"
;Total;;;;"0,00";"0,00";"0,00";"4.202,67";"725,94";"3.476,73"
14061;JOANA D ARC TEIXEIRA;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"1.611,44";"757,34";"854,10"
124591;JOAO BATISTA SOBRAL;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"674,75";"167,85";"506,90"
627591;JOAO CARLOS POLETTO;Aposentado;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"7.665,40";"2.133,21";"5.532,19"
130721;JOAO COLHADO PERES;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.013,47";"60,80";"952,67"
124671;JOAO LIMA DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"673,01";"227,28";"445,73"
31071;JOAO MACHADO DE SOUZA;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"2.303,07";"601,54";"1.701,53"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRET DE INFRA ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"2.210,24";"529,59";"1.680,65"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"725,54";"43,53";"682,01"
22751;JOAO MIRANDA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.422,90";"116,29";"1.306,61"
78111;JOAO RIBAS DE LARA;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"545,00";"32,70";"512,30"
780541;JOEL FELIPE DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.051,03";"63,06";"987,97"
358151;JOSE ALCEU LAHM;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.606,79";"671,33";"1.935,46"
124831;JOSE ALVES CARDOSO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.351,83";"642,08";"709,75"
181121;JOSE APARECIDO AMARO;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.108,86";"460,56";"1.648,30"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.740,62";"236,13";"1.504,49"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.576,03";"486,83";"1.089,20"
120171;JOSE DIONIZIO DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"545,00";"256,15";"288,85"
125131;JOSE FRANCISCO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"729,31";"51,04";"678,27"
43241;JOSE GARCIA;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.439,80";"398,20";"1.041,60"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"719,18";"337,62";"381,56"
124911;JOSE MARINO DA CRUZ;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"708,52";"49,59";"658,93"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.120,18";"757,40";"1.362,78"
87531;JOSE PEDRO MARTINS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"545,00";"50,46";"494,54"
19291;JOSE PINTO CIRIACO;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"673,28";"194,99";"478,29"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"642,16";"156,14";"486,02"
14221;JOSE RIBEIRO DA MOTA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.123,12";"137,99";"1.985,13"
151301;JOSEFA DA SILVA LUZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.119,97";"343,61";"776,36"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"738,52";"204,34";"534,18"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"804,78";"370,16";"434,62"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"656,06";"301,76";"354,30"
187321;JOVITA GIORDANI STEIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.685,00";"409,57";"1.275,43"
280701;JUDITE DA CONCEICAO DE CASTRO;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"604,78";"51,91";"552,87"
516161;JULIO CAETANO PERONDI;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.982,14";"158,10";"1.824,04"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"545,00";"250,70";"294,30"
544451;JURACI PEREIRA VENANCIO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"545,00";"194,83";"350,17"
182011;JUVENAL FELIX;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.402,65";"309,16";"1.093,49"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.498,86";"231,17";"2.267,69"
169691;LAERTE D ARC DO CARMO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.101,53";"407,48";"694,05"
597491;LAURA BLOEMER HOBOLD;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"801,60";"57,68";"743,92"
