Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
;Total;;;;"0,00";"0,00";"0,00";"1.930,28";"135,09";"1.795,19"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.946,98";"169,86";"1.777,12"
524341;EZILMA DE CAMPOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"741,15";"51,87";"689,28"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.580,64";"319,85";"1.260,79"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.566,98";"117,50";"1.449,48"
;Total;;;;"0,00";"0,00";"0,00";"3.147,62";"437,35";"2.710,27"
268161;FRANCISCA ALVES GERONIMO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"816,42";"242,46";"573,96"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"818,42";"70,96";"747,46"
107821;FREDERICO VRUK;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"783,32";"162,02";"621,30"
604461;GELI JUDITH SALBEGO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.144,51";"353,22";"791,29"
604462;GELI JUDITH SALBEGO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"738,59";"80,49";"658,10"
;Total;;;;"0,00";"0,00";"0,00";"1.883,10";"433,71";"1.449,39"
667061;GELSON PEREIRA DE FREITAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"548,53";"32,91";"515,62"
154071;GENERICE SALETE TRAESEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.444,63";"690,31";"754,32"
52151;GENESI GOERLACH;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.476,40";"182,93";"2.293,47"
52152;GENESI GOERLACH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.416,00";"821,75";"1.594,25"
;Total;;;;"0,00";"0,00";"0,00";"4.892,40";"1.004,68";"3.887,72"
342821;GENESIO DALLA NORA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"47,84";"462,16"
596171;GENI MARIA FLECK;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"818,42";"487,37";"331,05"
596172;GENI MARIA FLECK;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"945,55";"86,04";"859,51"
;Total;;;;"0,00";"0,00";"0,00";"1.763,97";"573,41";"1.190,56"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.750,21";"141,34";"1.608,87"
12521;GEORGINA BARROS DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"127,59";"382,41"
601901;GERALDA DA FONSECA GERALDO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"510,00";"35,56";"474,44"
606621;GERALDA QUEROZ SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.294,72";"873,67";"421,05"
606622;GERALDA QUEROZ SOUZA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.439,90";"237,22";"1.202,68"
;Total;;;;"0,00";"0,00";"0,00";"2.734,62";"1.110,89";"1.623,73"
180741;GERCINO GARCIA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.739,89";"312,91";"2.426,98"
92701;GERSI DIAS DE SOUZA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"588,94";"41,21";"547,73"
342911;GERTE CECILIA FILIPETTO;Aposentado;DEPTO DE EDUCA¿AO AMBIENTAL;Não;"0,00";"0,00";"0,00";"3.835,42";"644,65";"3.190,77"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"742,79";"44,56";"698,23"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"537,24";"233,08";"304,16"
707431;GLACI PORSCH;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.008,97";"158,77";"1.850,20"
52741;GLADIS ELDI DAGANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.184,40";"201,32";"983,08"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"619,79";"37,18";"582,61"
549251;GRACIEMA ARMILIATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.243,86";"633,01";"610,85"
549252;GRACIEMA ARMILIATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"899,28";"159,28";"740,00"
;Total;;;;"0,00";"0,00";"0,00";"2.143,14";"792,29";"1.350,85"
601261;HEDI IRIA RIEWE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.727,58";"138,05";"1.589,53"
92961;HEDI MAYER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"813,32";"56,92";"756,40"
407381;HEDI RODRIGUES;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"865,99";"413,31";"452,68"
589801;HELENA GROSS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"931,96";"297,28";"634,68"
53121;HELGA BOSSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"750,96";"196,20";"554,76"
605981;HELIA DA SILVA VICENTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"634,04";"148,28";"485,76"
2641;HENRIQUE JORGE ISERNHAGEN;Aposentado;DEPTO DE CADASTRO;Não;"0,00";"0,00";"0,00";"2.594,93";"168,66";"2.426,27"
36621;HENRIQUE ROSSONI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.562,40";"93,74";"1.468,66"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
585481;HILDA ALVES GHIRALDI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"40,19";"469,81"
255001;IARA MARIA DE NOVAIS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.673,97";"941,35";"732,62"
255002;IARA MARIA DE NOVAIS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.757,71";"389,53";"1.368,18"
;Total;;;;"0,00";"0,00";"0,00";"3.431,68";"1.330,88";"2.100,80"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"510,00";"113,73";"396,27"
74121;IGNEZ SIMIONI CONTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"813,24";"48,79";"764,45"
74122;IGNEZ SIMIONI CONTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"813,24";"48,79";"764,45"
;Total;;;;"0,00";"0,00";"0,00";"1.626,48";"97,58";"1.528,90"
16191;IKEDA MASSATOMO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.817,12";"300,00";"1.517,12"
254451;ILDA DE AQUINO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"772,64";"67,52";"705,12"
254452;ILDA DE AQUINO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"772,64";"57,93";"714,71"
;Total;;;;"0,00";"0,00";"0,00";"1.545,28";"125,45";"1.419,83"
570611;ILDA DONASOLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"978,61";"357,18";"621,43"
570612;ILDA DONASOLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"889,65";"53,37";"836,28"
;Total;;;;"0,00";"0,00";"0,00";"1.868,26";"410,55";"1.457,71"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"896,71";"151,58";"745,13"
53471;ILDO FUHR;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.401,49";"98,09";"1.303,40"
102351;ILSE BUCHHOLZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"803,76";"56,25";"747,51"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.716,84";"120,17";"1.596,67"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.165,25";"526,35";"1.638,90"
;Total;;;;"0,00";"0,00";"0,00";"3.882,09";"646,52";"3.235,57"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"2.165,24";"844,94";"1.320,30"
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.602,51";"474,34";"1.128,17"
590051;INES BILIBIO DALLA COSTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.756,62";"105,39";"1.651,23"
25001;INES JASINSKI;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"5.733,78";"1.339,58";"4.394,20"
86991;INEZ BUSSACARO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.180,46";"187,75";"992,71"
600621;INEZ MARIA VINCENZI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"813,36";"56,93";"756,43"
600622;INEZ MARIA VINCENZI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.112,79";"115,47";"997,32"
;Total;;;;"0,00";"0,00";"0,00";"1.926,15";"172,40";"1.753,75"
93261;INEZ ROLETTO FIORENTIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
596921;INEZ VALANDRO PIMENTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.227,45";"73,64";"1.153,81"
596922;INEZ VALANDRO PIMENTA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.282,66";"453,51";"1.829,15"
;Total;;;;"0,00";"0,00";"0,00";"3.510,11";"527,15";"2.982,96"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"239,70";"270,30"
734851;IOLANDA PRESTES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"924,18";"275,88";"648,30"
734881;IOLANDA PRESTES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"924,18";"311,63";"612,55"
;Total;;;;"0,00";"0,00";"0,00";"1.848,36";"587,51";"1.260,85"
4931;IOLETE EVELINE RIBEIRO;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.395,74";"820,59";"2.575,15"
588661;IRACEMA SIBILA MUNDEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"902,38";"356,05";"546,33"
588662;IRACEMA SIBILA MUNDEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"897,98";"301,14";"596,84"
;Total;;;;"0,00";"0,00";"0,00";"1.800,36";"657,19";"1.143,17"
141841;IRACI FELISPINA BARBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.049,13";"73,43";"975,70"
141842;IRACI FELISPINA BARBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.049,12";"73,43";"975,69"
;Total;;;;"0,00";"0,00";"0,00";"2.098,25";"146,86";"1.951,39"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.699,06";"285,85";"2.413,21"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"673,31";"40,39";"632,92"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"518,52";"31,11";"487,41"
;Total;;;;"0,00";"0,00";"0,00";"1.191,83";"71,50";"1.120,33"
32391;IRDES MARIA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.668,87";"1.011,60";"1.657,27"
34921;IRENE BARREIROS DE SOUSA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"579,66";"34,77";"544,89"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"772,70";"57,94";"714,76"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"601,86";"84,39";"517,47"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.602,71";"234,00";"1.368,71"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.004,19";"1.030,05";"974,14"
;Total;;;;"0,00";"0,00";"0,00";"3.606,90";"1.264,05";"2.342,85"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.347,78";"164,33";"2.183,45"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"1.517,06";"180,10";"1.336,96"
;Total;;;;"0,00";"0,00";"0,00";"3.864,84";"344,43";"3.520,41"
592001;IRINEU ROTTA;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"640,18";"54,40";"585,78"
580411;IRMA FATIMA PRIMIERI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"980,83";"466,87";"513,96"
580412;IRMA FATIMA PRIMIERI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.231,89";"139,74";"1.092,15"
;Total;;;;"0,00";"0,00";"0,00";"2.212,72";"606,61";"1.606,11"
101541;IRMA KOWALSKI;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"878,96";"162,01";"716,95"
93421;IRTHE MAZIERO BISCOLI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"605,24";"186,44";"418,80"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"537,24";"351,48";"185,76"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"471,13";"28,26";"442,87"
25181;IVETE MARIA SCHOTT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"5.299,62";"1.232,75";"4.066,87"
40221;IVO BOELHOUWER;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.095,03";"125,70";"1.969,33"
588741;IVONE MARIA SIMONATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.282,59";"242,21";"2.040,38"
639171;IVONE NAIR BERGAMASCHI;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"553,75";"38,75";"515,00"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"244,19";"265,81"
55841;JANDIRA LOURDES REBELLATO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"941,62";"70,78";"870,84"
94741;JANDIRA PIGOZZO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"47,84";"462,16"
589471;JANE LUCI RIBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.892,90";"142,08";"1.750,82"
589472;JANE LUCI RIBEIRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.989,42";"514,10";"1.475,32"
;Total;;;;"0,00";"0,00";"0,00";"3.882,32";"656,18";"3.226,14"
587771;JANE MARIA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.877,91";"131,44";"1.746,47"
587772;JANE MARIA DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.892,90";"476,68";"1.416,22"
;Total;;;;"0,00";"0,00";"0,00";"3.770,81";"608,12";"3.162,69"
14061;JOANA D ARC TEIXEIRA;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"1.492,15";"699,31";"792,84"
124591;JOAO BATISTA SOBRAL;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"605,42";"163,00";"442,42"
627591;JOAO CARLOS POLETTO;Aposentado;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"6.877,67";"1.876,64";"5.001,03"
130721;JOAO COLHADO PERES;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"909,34";"63,65";"845,69"
124671;JOAO LIMA DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"603,87";"125,82";"478,05"
31071;JOAO MACHADO DE SOUZA;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"2.066,40";"480,44";"1.585,96"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRET DE INFRA ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"1.983,12";"173,72";"1.809,40"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"671,83";"40,30";"631,53"
22751;JOAO MIRANDA;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.276,70";"105,33";"1.171,37"
78111;JOAO RIBAS DE LARA;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
358151;JOSE ALCEU LAHM;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.338,91";"609,25";"1.729,66"
124831;JOSE ALVES CARDOSO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.212,93";"571,55";"641,38"
181121;JOSE APARECIDO AMARO;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.952,76";"139,88";"1.812,88"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.561,76";"387,44";"1.174,32"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.414,09";"474,68";"939,41"
120171;JOSE DIONIZIO DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"204,08";"305,92"
125131;JOSE FRANCISCO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"654,38";"45,80";"608,58"
43241;JOSE GARCIA;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.291,85";"366,99";"924,86"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"645,30";"300,84";"344,46"
124911;JOSE MARINO DA CRUZ;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"635,72";"44,49";"591,23"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.902,32";"697,38";"1.204,94"
87531;JOSE PEDRO MARTINS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"47,84";"462,16"
19291;JOSE PINTO CIRIACO;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"623,44";"292,99";"330,45"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"576,18";"40,33";"535,85"
14221;JOSE RIBEIRO DA MOTA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.904,95";"456,02";"1.448,93"
151301;JOSEFA DA SILVA LUZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.004,89";"318,85";"686,04"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"662,64";"182,60";"480,04"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"745,21";"338,93";"406,28"
628991;JOSEFINA SEMENTINO SERENINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"607,49";"279,40";"328,09"
187321;JOVITA GIORDANI STEIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.511,85";"313,37";"1.198,48"
280701;JUDITE DA CONCEICAO DE CASTRO;Aposentado;ESCOLA JOSE PEDRO BRUM - CAIC;Não;"0,00";"0,00";"0,00";"560,01";"216,72";"343,29"
516161;JULIO CAETANO PERONDI;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.778,46";"124,48";"1.653,98"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"334,52";"175,48"
544451;JURACI PEREIRA VENANCIO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"163,53";"346,47"
182011;JUVENAL FELIX;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.258,52";"299,08";"959,44"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.242,08";"190,24";"2.051,84"
169691;LAERTE D ARC DO CARMO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"988,34";"343,10";"645,24"
597491;LAURA BLOEMER HOBOLD;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"719,24";"52,74";"666,50"
597492;LAURA BLOEMER HOBOLD;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"2.365,66";"330,41";"2.035,25"
;Total;;;;"0,00";"0,00";"0,00";"3.084,90";"383,15";"2.701,75"
337821;LAURA BORGES DOS REIS;Aposentado;CEMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"556,58";"271,14";"285,44"
57381;LEDA LAVARDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.587,13";"1.126,76";"1.460,37"
57382;LEDA LAVARDA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.426,06";"814,22";"1.611,84"
;Total;;;;"0,00";"0,00";"0,00";"5.013,19";"1.940,98";"3.072,21"
143031;LENIR FARIAS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"829,11";"58,03";"771,08"
19531;LEOCADIA MALLMANN;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"803,85";"58,84";"745,01"
2991;LEOCLIDES LUIZ ROSO BISOGNIN;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.399,08";"489,77";"2.909,31"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.006,03";"60,36";"945,67"
80521;LETICIA MARIA BACKES PINHEIRO;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.979,75";"305,43";"1.674,32"
80522;LETICIA MARIA BACKES PINHEIRO;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.932,42";"819,06";"1.113,36"
;Total;;;;"0,00";"0,00";"0,00";"3.912,17";"1.124,49";"2.787,68"
588311;LIA FRANK GERLACH;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.029,85";"543,79";"486,06"
588312;LIA FRANK GERLACH;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"2.070,45";"1.070,07";"1.000,38"
;Total;;;;"0,00";"0,00";"0,00";"3.100,30";"1.613,86";"1.486,44"
74211;LIBERA ZANELLA MARTELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.238,15";"308,73";"929,42"
74212;LIBERA ZANELLA MARTELO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.238,15";"86,66";"1.151,49"
;Total;;;;"0,00";"0,00";"0,00";"2.476,30";"395,39";"2.080,91"
569611;LIDIA BENAZZI;Aposentado;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"663,05";"46,41";"616,64"
