Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.362,50";"4.768,75";"1.138,51";"3.630,24"
267781;CONCEIÇAO DO NASCIMENTO DE SOUZA;Aposentado;POSTO DE SAUDE JD EUROPA - ESF;Não;"0,00";"0,00";"859,84";"3.009,44";"604,23";"2.405,21"
610621;COSME AUGUSTO DIAS;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"1.518,66";"5.315,31";"912,29";"4.403,02"
302011;CRISTIANE SALETE BOZZA GALVAO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"2.265,86";"7.930,51";"1.279,78";"6.650,73"
561201;CRISTINA GATTO BROCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.247,61";"7.866,65";"430,40";"7.436,25"
91211;DACILA LUCIA LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"644,10";"2.254,35";"145,73";"2.108,62"
899761;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"554,76";"1.941,67";"0,00";"1.941,67"
899762;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.200,00";"4.200,00";"43,41";"4.156,59"
;Total;;;;"0,00";"0,00";"2.398,86";"8.396,02";"189,14";"8.206,88"
557011;DALILA KRUGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"446,42";"889,18"
569871;DALIRA ALVINA BRAUN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"409,30";"1.432,57";"378,23";"1.054,34"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"381,60";"1.335,60";"326,18";"1.009,42"
284361;DALVA ROSA TOMAZ PASQUINI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"1.441,93";"5.046,76";"438,24";"4.608,52"
968251;DALVINO CIZINANDO DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"439,84";"1.539,44";"109,96";"1.429,48"
178331;DANIEL JULIO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"381,60";"1.335,60";"477,36";"858,24"
561381;DANIEL LOPES CASTILHO;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"675,78";"2.365,25";"598,88";"1.766,37"
589391;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"918,54";"3.214,91";"160,74";"3.054,17"
589392;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.085,48";"3.799,20";"301,06";"3.498,14"
;Total;;;;"0,00";"0,00";"2.004,02";"7.014,11";"461,80";"6.552,31"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"833,15";"2.916,03";"653,11";"2.262,92"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"928,30";"3.249,07";"454,39";"2.794,68"
534311;DELVINA CARMEN STORCHIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"381,60";"1.335,60";"279,79";"1.055,81"
8841;DELVINA DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"644,55";"2.255,94";"373,49";"1.882,45"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"540,72";"1.892,52";"81,10";"1.811,42"
136921;DENISE LIELL;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"3.914,72";"13.701,54";"4.681,92";"9.019,62"
216791;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA PRINCESA ISABEL;Não;"0,00";"0,00";"2.021,78";"7.076,24";"1.652,04";"5.424,20"
216792;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"1.667,10";"5.834,87";"1.392,05";"4.442,82"
;Total;;;;"0,00";"0,00";"3.688,88";"12.911,11";"3.044,09";"9.867,02"
186941;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.023,45";"3.582,09";"179,09";"3.403,00"
186942;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.133,25";"3.966,38";"366,67";"3.599,71"
;Total;;;;"0,00";"0,00";"2.156,70";"7.548,47";"545,76";"7.002,71"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"439,62";"1.538,68";"382,28";"1.156,40"
361531;DIANE ARLETE HENZ;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"1.901,63";"6.655,72";"1.591,77";"5.063,95"
361532;DIANE ARLETE HENZ;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"1.780,77";"6.232,70";"1.408,74";"4.823,96"
;Total;;;;"0,00";"0,00";"3.682,40";"12.888,42";"3.000,51";"9.887,91"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.571,70";"5.500,97";"1.940,48";"3.560,49"
540111;DILEMA APARECIDA TEDESCO;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"327,10";"1.728,97";"98,12";"1.630,85"
812791;DILIZIA DAL MASO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"625,04";"2.187,66";"156,26";"2.031,40"
47231;DILMA MARIA MASCARELLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"4.329,89";"15.154,62";"5.541,61";"9.613,01"
581491;DILVA JANDREY;Aposentado;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"594,44";"2.080,54";"349,86";"1.730,68"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"499,05";"1.746,69";"378,37";"1.368,32"
538811;DIONEGA DIRCE LOPES DE OLIVEIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"518,05";"1.813,19";"361,63";"1.451,56"
739651;DIRCE MARIANO DE OLIVEIRA SEGOVIA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"421,44";"1.475,04";"63,21";"1.411,83"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"995,82";"3.485,37";"587,19";"2.898,18"
274301;DIRLEI TEREZINHA DEON;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"1.450,72";"5.077,54";"879,81";"4.197,73"
535461;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"1.459,74";"5.109,11";"675,99";"4.433,12"
535462;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"1.459,74";"5.109,11";"255,45";"4.853,66"
;Total;;;;"0,00";"0,00";"2.919,48";"10.218,22";"931,44";"9.286,78"
554171;DIVA KOCH ZENI;Aposentado;TEATRO MUNICIPAL;Não;"0,00";"0,00";"430,32";"1.506,14";"64,54";"1.441,60"
23211;DIVA ROOS;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"495,06";"1.732,73";"74,26";"1.658,47"
91301;DIVINA ROLETTO CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"57,24";"1.278,36"
8501;DOLORES JOHANN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.127,06";"3.944,72";"230,24";"3.714,48"
564051;DOROTEA MULLER KLUG;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.128,36";"3.949,27";"532,36";"3.416,91"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"381,60";"1.335,60";"298,72";"1.036,88"
231831;DULSE CLECI DIEMER;Aposentado;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"676,86";"2.369,03";"362,23";"2.006,80"
342071;DULSE OLGA RITZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.021,78";"7.076,24";"907,43";"6.168,81"
35221;DURVAL PEREIRA DE JESUS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.035,19";"3.623,17";"441,84";"3.181,33"
932821;DURVALINA VITO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"667,22";"2.335,28";"0,00";"2.335,28"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.289,25";"4.512,39";"203,66";"4.308,73"
595441;EDILENE ROSA GARCIA BESSEGATO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"1.200,94";"4.203,29";"609,71";"3.593,58"
176551;EDILZA GOMES COUTINHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"1.800,26";"6.300,91";"2.124,00";"4.176,91"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"333,37";"1.287,37";"333,37";"954,00"
183761;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.759,55";"6.158,44";"568,61";"5.589,83"
183762;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.732,06";"6.062,21";"1.834,22";"4.227,99"
;Total;;;;"0,00";"0,00";"3.491,61";"12.220,65";"2.402,83";"9.817,82"
151051;EDITE STOCKER;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"647,26";"2.265,42";"368,06";"1.897,36"
875451;EDSON BARBOSA FONTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.121,47";"7.425,15";"589,15";"6.836,00"
246511;EIDE CELANTE PEREZ;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.216,39";"4.257,37";"473,55";"3.783,82"
188131;ELAIDE GRAEFF BRAUN;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"1.642,70";"5.749,47";"1.105,00";"4.644,47"
188132;ELAIDE GRAEFF BRAUN;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"1.531,75";"5.361,14";"1.251,64";"4.109,50"
;Total;;;;"0,00";"0,00";"3.174,45";"11.110,61";"2.356,64";"8.753,97"
638891;ELAINE DAMACENO AGUIDA;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"459,93";"1.609,76";"322,38";"1.287,38"
308301;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"1.283,94";"4.493,80";"486,31";"4.007,49"
308302;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"1.070,74";"3.747,59";"1.333,76";"2.413,83"
;Total;;;;"0,00";"0,00";"2.354,68";"8.241,39";"1.820,07";"6.421,32"
523291;ELAINE PASTRE;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"860,79";"3.012,77";"150,62";"2.862,15"
523292;ELAINE PASTRE;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"526,27";"1.841,95";"92,09";"1.749,86"
;Total;;;;"0,00";"0,00";"1.387,06";"4.854,72";"242,71";"4.612,01"
213771;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.710,41";"5.986,44";"1.624,35";"4.362,09"
213772;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.811,08";"6.338,79";"3.226,54";"3.112,25"
;Total;;;;"0,00";"0,00";"3.521,49";"12.325,23";"4.850,89";"7.474,34"
173701;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"2.131,64";"7.460,75";"1.196,25";"6.264,50"
173702;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"2.131,64";"7.460,75";"4.015,10";"3.445,65"
;Total;;;;"0,00";"0,00";"4.263,28";"14.921,50";"5.211,35";"9.710,15"
523371;ELCIR TEREZINHA MALACARNE;Aposentado;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"603,86";"2.113,53";"596,70";"1.516,83"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"1.284,16";"4.494,56";"192,62";"4.301,94"
21431;ELEMAR SCHWEIZER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"1.281,87";"4.486,55";"518,04";"3.968,51"
11551;ELENA KOTHE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.232,59";"4.314,07";"1.165,17";"3.148,90"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.266,18";"4.431,65";"1.430,95";"3.000,70"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.580,84";"5.532,96";"2.556,12";"2.976,84"
;Total;;;;"0,00";"0,00";"2.847,02";"9.964,61";"3.987,07";"5.977,54"
258521;ELI TERESINHA PERONDI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"3.204,70";"11.216,46";"1.592,79";"9.623,67"
607021;ELIANE BASSO HAUPT;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"1.663,32";"5.821,64";"1.758,90";"4.062,74"
601101;ELIANE LUCIA SPERAFICO;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"2.756,84";"9.648,94";"1.824,43";"7.824,51"
444661;ELIANE MARIA MENEGOLLA GOETTEMS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"2.182,96";"7.640,37";"1.243,84";"6.396,53"
633011;ELIANE TEREZINHA GRODERS;Aposentado;POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"584,78";"2.046,73";"219,18";"1.827,55"
50111;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"793,48";"2.777,18";"171,87";"2.605,31"
50112;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"760,41";"2.661,45";"133,07";"2.528,38"
;Total;;;;"0,00";"0,00";"1.553,89";"5.438,63";"304,94";"5.133,69"
523531;ELITA TEREZINHA CEMBRANI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"381,60";"1.335,60";"317,94";"1.017,66"
301121;ELIZABET FASSBINDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.681,54";"5.885,40";"304,54";"5.580,86"
301122;ELIZABET FASSBINDER;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"1.114,50";"3.900,76";"1.292,31";"2.608,45"
;Total;;;;"0,00";"0,00";"2.796,04";"9.786,16";"1.596,85";"8.189,31"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"463,63";"1.622,72";"499,61";"1.123,11"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.230,94";"4.308,29";"519,41";"3.788,88"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"930,41";"3.256,45";"644,04";"2.612,41"
;Total;;;;"0,00";"0,00";"2.161,35";"7.564,74";"1.163,45";"6.401,29"
967501;ELIZABETE DE ARAUJO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"696,29";"2.437,02";"174,07";"2.262,95"
610701;ELIZETE APARECIDA KNIPPELBERG DOURADO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"974,72";"3.411,53";"1.035,72";"2.375,81"
968281;ELLI RESCHKE TOMM;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.494,70";"5.231,46";"373,67";"4.857,79"
475111;ELOI LUIZ PIEROZAN;Aposentado;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"1.808,94";"6.742,43";"438,92";"6.303,51"
592341;ELOIDE SAVARIS SETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"317,94";"1.017,66"
838531;ELSA LEIN BECKER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"823,90";"2.883,67";"217,65";"2.666,02"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;Aposentado;POSTO DE SAUDE JD PORTO ALEGRE;Não;"0,00";"0,00";"779,38";"2.727,84";"136,38";"2.591,46"
39211;ELVIRA SCARPARO;Aposentado;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"649,91";"2.274,69";"97,48";"2.177,21"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"493,59";"1.727,57";"0,00";"1.727,57"
;Total;;;;"0,00";"0,00";"1.143,50";"4.002,26";"97,48";"3.904,78"
595791;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.292,49";"4.523,72";"1.363,29";"3.160,43"
595792;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.818,66";"6.365,32";"2.760,99";"3.604,33"
;Total;;;;"0,00";"0,00";"3.111,15";"10.889,04";"4.124,28";"6.764,76"
546401;ELZIRA JULIANI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"260,04";"1.075,56"
231671;EMI ANTONIA RIPPEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"760,41";"2.661,45";"332,64";"2.328,81"
382701;ERAI GUIMARAES PINTO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"1.205,29";"4.218,53";"612,10";"3.606,43"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.330,59";"4.657,07";"1.037,47";"3.619,60"
448651;ERICA LUCIA COMERLATO;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"2.122,87";"7.430,05";"994,63";"6.435,42"
51181;ERICA TRAUDI WIEDEMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.340,96";"4.693,36";"382,72";"4.310,64"
365951;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"1.829,57";"6.403,51";"578,43";"5.825,08"
365952;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"1.375,26";"4.813,43";"1.702,47";"3.110,96"
;Total;;;;"0,00";"0,00";"3.204,83";"11.216,94";"2.280,90";"8.936,04"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"451,85";"1.581,48";"112,96";"1.468,52"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"990,80";"3.467,81";"522,76";"2.945,05"
51261;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"713,40";"2.496,90";"503,61";"1.993,29"
51262;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"806,12";"2.821,43";"592,95";"2.228,48"
;Total;;;;"0,00";"0,00";"1.519,52";"5.318,33";"1.096,56";"4.221,77"
483721;ERTES JAMIR ELGER;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"1.587,72";"5.557,03";"1.400,61";"4.156,42"
396671;ERVINO FREDERICO POTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"1.327,50";"4.646,27";"232,30";"4.413,97"
88001;ESPEDITO MORENO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"436,40";"1.527,41";"98,48";"1.428,93"
524181;ESTER DA SILVA CORREA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"1.440,10";"5.040,37";"1.351,72";"3.688,65"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"644,31";"2.255,10";"570,98";"1.684,12"
934471;EUCLIDES CASSOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.228,59";"4.300,07";"307,14";"3.992,93"
934472;EUCLIDES CASSOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.545,40";"5.408,90";"514,16";"4.894,74"
;Total;;;;"0,00";"0,00";"2.773,99";"9.708,97";"821,30";"8.887,67"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"880,62";"3.082,18";"887,70";"2.194,48"
548011;EULALIA MARIA SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"749,02";"2.621,59";"416,35";"2.205,24"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"538,50";"1.884,76";"538,47";"1.346,29"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"793,48";"2.777,18";"138,85";"2.638,33"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"833,15";"2.916,03";"165,18";"2.750,85"
;Total;;;;"0,00";"0,00";"1.626,63";"5.693,21";"304,03";"5.389,18"
902341;EVA MARIA DE OLIVEIRA RICHARD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"805,00";"2.817,50";"201,25";"2.616,25"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.496,21";"5.236,75";"728,81";"4.507,94"
116221;EXPEDITO JOAQUIM PIRANHA;Aposentado;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"2.521,68";"8.825,88";"3.218,01";"5.607,87"
524341;EZILMA DE CAMPOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"539,04";"1.886,64";"654,23";"1.232,41"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"2.933,78";"10.268,24";"1.795,68";"8.472,56"
483811;FATIMA CORREA MACHADO PICHEK;Aposentado;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"1.377,47";"4.821,15";"634,44";"4.186,71"
592421;FLAVIA SERJA ELY;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"381,60";"1.335,60";"361,24";"974,36"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.149,66";"4.023,81";"284,16";"3.739,65"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.139,73";"3.989,06";"199,44";"3.789,62"
;Total;;;;"0,00";"0,00";"2.289,39";"8.012,87";"483,60";"7.529,27"
268161;FRANCISCA ALVES GERONIMO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"593,78";"2.078,24";"431,63";"1.646,61"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"760,41";"2.661,45";"437,07";"2.224,38"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"826,20";"2.891,72";"156,47";"2.735,25"
;Total;;;;"0,00";"0,00";"1.586,61";"5.553,17";"593,54";"4.959,63"
24371;FRANCISCO CORREA DA SILVA;Aposentado;PROCON;Não;"0,00";"0,00";"4.177,73";"14.622,07";"6.172,77";"8.449,30"
604461;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"964,47";"3.375,65";"776,31";"2.599,34"
604462;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"891,75";"3.121,14";"743,46";"2.377,68"
;Total;;;;"0,00";"0,00";"1.856,22";"6.496,79";"1.519,77";"4.977,02"
154071;GENERICE SALETE TRAESEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.050,73";"3.677,56";"1.205,45";"2.472,11"
52151;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.055,20";"7.193,21";"680,60";"6.512,61"
52152;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.005,07";"7.017,76";"2.272,96";"4.744,80"
;Total;;;;"0,00";"0,00";"4.060,27";"14.210,97";"2.953,56";"11.257,41"
342821;GENESIO DALLA NORA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"381,60";"1.335,60";"370,78";"964,82"
596171;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"760,41";"2.661,45";"776,92";"1.884,53"
596172;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"836,62";"2.928,17";"839,11";"2.089,06"
;Total;;;;"0,00";"0,00";"1.597,03";"5.589,62";"1.616,03";"3.973,59"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.433,87";"5.018,56";"1.079,71";"3.938,85"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"1.573,97";"5.508,91";"2.309,71";"3.199,20"
;Total;;;;"0,00";"0,00";"3.007,84";"10.527,47";"3.389,42";"7.138,05"
601901;GERALDA DA FONSECA GERALDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"369,50";"1.323,50";"97,67";"1.225,83"
606621;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.074,63";"3.761,22";"1.022,75";"2.738,47"
606622;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.195,04";"4.182,64";"1.239,41";"2.943,23"
;Total;;;;"0,00";"0,00";"2.269,67";"7.943,86";"2.262,16";"5.681,70"
