Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
92701;GERSI DIAS DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"157,16";"681,03";"36,66";"644,37"
342911;GERTE CECILIA FILIPETTO;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"994,65";"4.310,18";"600,49";"3.709,69"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"192,63";"834,75";"38,52";"796,23"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"52,32";"495,14";"230,54";"264,60"
707431;GLACI PORSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"536,09";"2.323,07";"169,33";"2.153,74"
52741;GLADIS ELDI DAGANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"307,16";"1.331,04";"61,43";"1.269,61"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"165,39";"716,70";"33,07";"683,63"
549251;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"322,58";"1.397,85";"134,81";"1.263,04"
549252;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"233,22";"1.010,62";"358,05";"652,57"
;Total;;;;"0,00";"0,00";"555,80";"2.408,47";"492,86";"1.915,61"
601261;HEDI IRIA RIEWE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"448,02";"1.941,44";"122,62";"1.818,82"
92961;HEDI MAYER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"210,93";"914,03";"49,21";"864,82"
407381;HEDI RODRIGUES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"224,58";"973,20";"359,50";"613,70"
589801;HELENA GROSS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"241,69";"1.047,33";"228,36";"818,97"
53121;HELGA BOSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"189,80";"839,55";"211,05";"628,50"
605981;HELIA DA SILVA VICENTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"164,43";"712,55";"32,88";"679,67"
2641;HENRIQUE JORGE ISERNHAGEN;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"672,96";"2.916,17";"145,80";"2.770,37"
36621;HENRIQUE ROSSONI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"405,18";"1.755,81";"81,03";"1.674,78"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"24,90";"514,60"
585481;HILDA ALVES GHIRALDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"24,90";"514,60"
255001;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"434,12";"1.881,20";"763,85";"1.117,35"
255002;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"455,84";"1.975,31";"1.068,70";"906,61"
;Total;;;;"0,00";"0,00";"889,96";"3.856,51";"1.832,55";"2.023,96"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"29,05";"510,45"
74121;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"210,90";"913,92";"42,18";"871,74"
74122;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"210,90";"913,92";"42,18";"871,74"
;Total;;;;"0,00";"0,00";"421,80";"1.827,84";"84,36";"1.743,48"
16191;IKEDA MASSATOMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"471,24";"2.042,06";"266,31";"1.775,75"
254451;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"200,37";"868,29";"59,66";"808,63"
254452;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"200,37";"868,29";"50,07";"818,22"
;Total;;;;"0,00";"0,00";"400,74";"1.736,58";"109,73";"1.626,85"
570611;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"253,79";"1.099,77";"50,75";"1.049,02"
570612;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"230,72";"999,79";"46,14";"953,65"
;Total;;;;"0,00";"0,00";"484,51";"2.099,56";"96,89";"2.002,67"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"232,55";"1.007,73";"54,26";"953,47"
53471;ILDO FUHR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"363,45";"1.574,98";"84,80";"1.490,18"
102351;ILSE BUCHHOLZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"208,45";"903,29";"48,63";"854,66"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"445,23";"1.929,36";"103,88";"1.825,48"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"561,53";"2.433,30";"505,06";"1.928,24"
;Total;;;;"0,00";"0,00";"1.006,76";"4.362,66";"608,94";"3.753,72"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"561,52";"2.433,28";"829,90";"1.603,38"
590051;INES BILIBIO DALLA COSTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"455,55";"1.974,07";"91,11";"1.882,96"
86991;INEZ BUSSACARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"306,14";"1.326,61";"566,49";"760,12"
600621;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"210,93";"914,06";"49,21";"864,85"
600622;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"288,58";"1.250,54";"115,96";"1.134,58"
;Total;;;;"0,00";"0,00";"499,51";"2.164,60";"165,17";"1.999,43"
93261;INEZ ROLETTO FIORENTIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"31,12";"508,38"
596921;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"318,32";"1.379,39";"63,66";"1.315,73"
596922;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"394,65";"2.367,90";"433,32";"1.934,58"
;Total;;;;"0,00";"0,00";"712,97";"3.747,29";"496,98";"3.250,31"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"124,50";"539,50";"195,05";"344,45"
4931;IOLETE EVELINE RIBEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"440,31";"3.375,76";"488,15";"2.887,61"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"234,02";"1.014,10";"386,55";"627,55"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"232,88";"1.009,15";"54,33";"954,82"
;Total;;;;"0,00";"0,00";"466,90";"2.023,25";"440,88";"1.582,37"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"272,07";"1.179,00";"63,47";"1.115,53"
141842;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"272,07";"1.178,99";"129,62";"1.049,37"
;Total;;;;"0,00";"0,00";"544,14";"2.357,99";"193,09";"2.164,90"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"699,96";"3.033,17";"144,06";"2.889,11"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"174,61";"756,67";"34,92";"721,75"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"134,47";"582,73";"26,89";"555,84"
;Total;;;;"0,00";"0,00";"309,08";"1.339,40";"61,81";"1.277,59"
32391;IRDES MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"692,13";"2.999,25";"1.005,22";"1.994,03"
34921;IRENE BARREIROS DE SOUSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"150,33";"651,44";"35,07";"616,37"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"200,39";"868,36";"209,95";"658,41"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"160,60";"695,96";"37,47";"658,49"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,64";"1.801,12";"445,52";"1.355,60"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"608,86";"2.638,40";"423,29";"2.215,11"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"404,82";"1.754,25";"474,84";"1.279,41"
;Total;;;;"0,00";"0,00";"1.013,68";"4.392,65";"898,13";"3.494,52"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"170,83";"740,27";"49,44";"690,83"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"254,36";"1.102,25";"405,93";"696,32"
580412;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"319,47";"1.384,38";"155,53";"1.228,85"
;Total;;;;"0,00";"0,00";"573,83";"2.486,63";"561,46";"1.925,17"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"156,96";"680,18";"153,94";"526,24"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"563,73";"262,85";"300,88"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"1.374,37";"5.955,61";"1.108,88";"4.846,73"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"543,31";"2.354,37";"108,66";"2.245,71"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"591,95";"2.565,14";"827,91";"1.737,23"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"124,50";"539,50";"200,49";"339,01"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"244,20";"1.058,21";"70,64";"987,57"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"40,71";"498,79"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"490,89";"2.127,22";"1.106,32";"1.020,90"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"515,93";"2.235,70";"494,47";"1.741,23"
;Total;;;;"0,00";"0,00";"1.006,82";"4.362,92";"1.600,79";"2.762,13"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"487,00";"2.110,36";"356,92";"1.753,44"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"490,89";"2.127,22";"462,12";"1.665,10"
;Total;;;;"0,00";"0,00";"977,89";"4.237,58";"819,04";"3.418,54"
14061;JOANA D ARC TEIXEIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"398,18";"1.725,45";"623,79";"1.101,66"
124591;JOAO BATISTA SOBRAL;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"157,01";"680,39";"163,38";"517,01"
627591;JOAO CARLOS POLETTO;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"1.669,42";"7.234,16";"1.506,66";"5.727,50"
130721;JOAO COLHADO PERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"235,83";"1.021,93";"55,02";"966,91"
124671;JOAO LIMA DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"156,60";"678,63";"121,65";"556,98"
31071;JOAO MACHADO DE SOUZA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"223,28";"2.009,59";"377,00";"1.632,59"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"514,29";"2.228,61";"1.049,46";"1.179,15"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"179,28";"776,88";"35,85";"741,03"
78111;JOAO RIBAS DE LARA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"124,50";"539,50";"24,90";"514,60"
358151;JOSE ALCEU LAHM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"606,56";"2.628,44";"197,48";"2.430,96"
181121;JOSE APARECIDO AMARO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"521,09";"2.258,07";"138,13";"2.119,94"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"405,02";"1.755,09";"251,55";"1.503,54"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"366,72";"1.589,14";"426,59";"1.162,55"
120171;JOSE DIONIZIO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"124,50";"539,50";"195,05";"344,45"
125131;JOSE FRANCISCO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"169,71";"735,41";"305,86";"429,55"
43241;JOSE GARCIA;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"139,59";"1.256,35";"222,43";"1.033,92"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"167,35";"725,20";"260,76";"464,44"
124911;JOSE MARINO DA CRUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"164,87";"714,44";"38,46";"675,98"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"493,33";"2.137,79";"476,91";"1.660,88"
87531;JOSE PEDRO MARTINS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"124,50";"539,50";"40,71";"498,79"
19291;JOSE PINTO CIRIACO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"166,36";"720,92";"255,07";"465,85"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"149,43";"647,53";"153,80";"493,73"
14221;JOSE RIBEIRO DA MOTA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"494,02";"2.140,77";"421,88";"1.718,89"
120501;JOSE ZECHI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"210,13";"910,58";"49,02";"861,56"
151301;JOSEFA DA SILVA LUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"260,60";"1.129,29";"309,32";"819,97"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"171,84";"744,67";"155,41";"589,26"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"198,86";"861,73";"304,89";"556,84"
628991;JOSEFINA SEMENTINO SERENINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"124,50";"539,50";"24,90";"514,60"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"56,00";"1.008,14";"223,72";"784,42"
27981;JOVENTINO HOTZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"353,71";"1.532,77";"88,42";"1.444,35"
187321;JOVITA GIORDANI STEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"392,08";"1.699,02";"304,86";"1.394,16"
516161;JULIO CAETANO PERONDI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"461,22";"1.998,62";"107,61";"1.891,01"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"124,50";"539,50";"190,90";"348,60"
544451;JURACI PEREIRA VENANCIO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"195,05";"344,45"
182011;JUVENAL FELIX;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"326,38";"1.414,33";"162,02";"1.252,31"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"581,45";"2.519,63";"201,09";"2.318,54"
169691;LAERTE D ARC DO CARMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"256,31";"1.110,70";"59,80";"1.050,90"
597491;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"186,53";"808,30";"46,89";"761,41"
337821;LAURA BORGES DOS REIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"297,05";"294,94";"2,11"
143031;LENIR FARIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"215,02";"931,76";"158,86";"772,90"
19531;LEOCADIA MALLMANN;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"203,52";"898,99";"50,87";"848,12"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"268,46";"1.163,33";"53,69";"1.109,64"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"267,08";"1.157,35";"414,31";"743,04"
588312;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.983,02";"1.645,63";"1.337,39"
;Total;;;;"0,00";"0,00";"267,08";"4.140,37";"2.059,94";"2.080,43"
74211;LIBERA ZANELLA MARTELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"321,09";"1.391,42";"80,26";"1.311,16"
74212;LIBERA ZANELLA MARTELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"321,09";"1.391,42";"74,91";"1.316,51"
;Total;;;;"0,00";"0,00";"642,18";"2.782,84";"155,17";"2.627,67"
569611;LIDIA BENAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"71,64";"644,84";"40,12";"604,72"
565531;LIDIA MACIEL RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"51,87";"466,87";"165,94";"300,93"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"267,37";"1.158,62";"407,67";"750,95"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"326,21";"1.413,58";"65,24";"1.348,34"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"519,71";"2.252,10";"445,33";"1.806,77"
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"580,12";"2.513,88";"594,72";"1.919,16"
;Total;;;;"0,00";"0,00";"1.099,83";"4.765,98";"1.040,05";"3.725,93"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"29,05";"510,45"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.051,25";"4.555,42";"662,16";"3.893,26"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"195,41";"846,78";"357,63";"489,15"
604142;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"413,97";"1.793,87";"417,42";"1.376,45"
;Total;;;;"0,00";"0,00";"609,38";"2.640,65";"775,05";"1.865,60"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"344,17";"1.491,42";"80,30";"1.411,12"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"384,99";"1.668,32";"89,82";"1.578,50"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"511,25";"2.556,26";"655,89";"1.900,37"
;Total;;;;"0,00";"0,00";"896,24";"4.224,58";"745,71";"3.478,87"
539371;LOURDES DEICKE DE LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"115,62";"776,33";"46,24";"730,09"
568801;LOURDES DONIN COMARELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,50";"539,50";"168,03";"371,47"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"178,33";"772,78";"41,60";"731,18"
;Total;;;;"0,00";"0,00";"302,83";"1.312,28";"209,63";"1.102,65"
211051;LOURDES FERREIRA DE JESUS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"211,01";"1.055,06";"204,11";"850,95"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"192,84";"16,38";"176,46"
17321;LOURENCO JOAO MENTI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"698,36";"3.026,25";"262,23";"2.764,02"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"124,50";"539,50";"127,85";"411,65"
400451;LUCIA ROSSONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"276,86";"1.199,74";"64,59";"1.135,15"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"179,00";"775,68";"87,32";"688,36"
610061;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"267,07";"1.157,32";"66,76";"1.090,56"
610062;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"306,27";"1.327,17";"131,50";"1.195,67"
;Total;;;;"0,00";"0,00";"573,34";"2.484,49";"198,26";"2.286,23"
59081;LUCILA ANNA RUARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"340,89";"1.477,20";"79,53";"1.397,67"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.334,05";"107,32";"1.226,73"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"527,35";"2.285,21";"829,45";"1.455,76"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"244,17";"1.058,08";"61,02";"997,06"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"344,99";"1.494,98";"515,03";"979,95"
;Total;;;;"0,00";"0,00";"589,16";"2.553,06";"576,05";"1.977,01"
33101;LUIZ FRITZEN;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"292,93";"1.269,37";"371,87";"897,50"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"443,41";"1.921,46";"496,78";"1.424,68"
143712;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"465,58";"2.017,52";"393,04";"1.624,48"
;Total;;;;"0,00";"0,00";"908,99";"3.938,98";"889,82";"3.049,16"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.002,17";"4.342,76";"317,87";"4.024,89"
59671;LUZIA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"178,17";"1.603,54";"99,77";"1.503,77"
103321;MADALENA MORINEL DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"143,50";"621,85";"28,70";"593,15"
560901;MANOEL DE SOUZA;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"124,50";"563,73";"29,05";"534,68"
380321;MANOEL MOURA DE FARIAS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"192,17";"832,76";"362,05";"470,71"
707171;MANOEL RIBEIRO SANTANA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"154,38";"668,99";"170,49";"498,50"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"170,59";"739,25";"39,79";"699,46"
588072;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"184,16";"798,04";"42,96";"755,08"
;Total;;;;"0,00";"0,00";"354,75";"1.537,29";"82,75";"1.454,54"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"262,24";"1.136,39";"52,44";"1.083,95"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"204,07";"918,47";"240,40";"678,07"
96361;MARIA ALBINA OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"201,83";"874,61";"40,36";"834,25"
