Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
141842;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"827,01";"108,94";"718,07"
;Total;;;;"0,00";"0,00";"0,00";"1.654,03";"166,83";"1.487,20"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.185,75";"122,09";"2.063,66"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"530,78";"31,84";"498,94"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"408,77";"24,52";"384,25"
;Total;;;;"0,00";"0,00";"0,00";"939,55";"56,36";"883,19"
32391;IRDES MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.103,80";"1.037,23";"1.066,57"
34921;IRENE BARREIROS DE SOUSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"456,96";"31,97";"424,99"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"609,12";"89,10";"520,02"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.263,39";"428,61";"834,78"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.850,69";"410,77";"1.439,92"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.285,18";"427,13";"858,05"
;Total;;;;"0,00";"0,00";"0,00";"3.135,87";"837,90";"2.297,97"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"542,33";"37,95";"504,38"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"773,18";"354,94";"418,24"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"477,12";"150,71";"326,41"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"166,60";"213,40"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"4.177,48";"983,96";"3.193,52"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.651,46";"99,08";"1.552,38"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.799,30";"781,23";"1.018,07"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"380,00";"164,84";"215,16"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"742,29";"55,66";"686,63"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"28,50";"351,50"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.492,13";"104,44";"1.387,69"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.568,22";"426,17";"1.142,05"
;Total;;;;"0,00";"0,00";"0,00";"3.060,35";"530,61";"2.529,74"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.480,30";"495,24";"985,06"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.492,13";"897,40";"594,73"
;Total;;;;"0,00";"0,00";"0,00";"2.972,43";"1.392,64";"1.579,79"
14061;JOANA D ARC TEIXEIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.264,07";"415,86";"848,21"
124591;JOAO BATISTA SOBRAL;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"477,28";"160,15";"317,13"
627591;JOAO CARLOS POLETTO;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"0,00";"5.074,31";"1.344,97";"3.729,34"
130721;JOAO COLHADO PERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"716,83";"50,16";"666,67"
124671;JOAO LIMA DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"476,04";"133,32";"342,72"
78111;JOAO RIBAS DE LARA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"380,00";"22,80";"357,20"
358151;JOSE ALCEU LAHM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"1.843,70";"593,80";"1.249,90"
181121;JOSE APARECIDO AMARO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"1.654,27";"130,53";"1.523,74"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.231,10";"403,87";"827,23"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.114,70";"383,65";"731,05"
120171;JOSE DIONIZIO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"380,00";"168,64";"211,36"
125131;JOSE FRANCISCO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"515,86";"236,80";"279,06"
120251;JOSE GOMES PEGO (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,74";"229,35";"281,39"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"508,71";"233,52";"275,19"
124911;JOSE MARINO DA CRUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"501,15";"35,07";"466,08"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.499,54";"404,12";"1.095,42"
87531;JOSE PEDRO MARTINS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"380,00";"28,50";"351,50"
19291;JOSE PINTO CIRIACO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"528,16";"236,79";"291,37"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"454,23";"150,73";"303,50"
14221;JOSE RIBEIRO DA MOTA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.501,63";"430,46";"1.071,17"
120501;JOSE ZECHI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"638,74";"44,70";"594,04"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"522,36";"239,79";"282,57"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"631,31";"286,57";"344,74"
628991;JOSEFINA SEMENTINO SERENINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"389,98";"22,80";"367,18"
27981;JOVENTINO HOTZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.075,17";"80,63";"994,54"
187321;JOVITA GIORDANI STEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.191,77";"553,04";"638,73"
516161;JULIO CAETANO PERONDI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.401,93";"84,11";"1.317,82"
182011;JUVENAL FELIX;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"992,09";"342,48";"649,61"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.815,69";"174,09";"1.641,60"
169691;LAERTE D ARC DO CARMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"779,11";"561,08";"218,03"
597491;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"566,99";"34,01";"532,98"
143031;LENIR FARIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"653,59";"195,74";"457,85"
19531;LEOCADIA MALLMANN;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"618,63";"46,38";"572,25"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"852,26";"51,13";"801,13"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"811,82";"371,81";"440,01"
74211;LIBERA ZANELLA MARTELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"976,02";"296,91";"679,11"
74212;LIBERA ZANELLA MARTELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"976,02";"237,22";"738,80"
;Total;;;;"0,00";"0,00";"0,00";"1.952,04";"534,13";"1.417,91"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"834,93";"364,96";"469,97"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"991,56";"59,49";"932,07"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.579,74";"856,75";"722,99"
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.763,34";"517,58";"1.245,76"
;Total;;;;"0,00";"0,00";"0,00";"3.343,08";"1.374,33";"1.968,75"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"26,60";"353,40"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.282,68";"576,62";"2.706,06"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"593,98";"272,21";"321,77"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.046,16";"73,22";"972,94"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.170,24";"81,91";"1.088,33"
568801;LOURDES DONIN COMARELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"26,60";"353,40"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"556,91";"37,94";"518,97"
;Total;;;;"0,00";"0,00";"0,00";"936,91";"64,54";"872,37"
17321;LOURENCO JOAO MENTI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.122,74";"228,91";"1.893,83"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"389,98";"267,79";"122,19"
400451;LUCIA ROSSONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"841,56";"58,90";"782,66"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"558,98";"84,16";"474,82"
610061;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"811,80";"60,86";"750,94"
610062;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"791,26";"78,98";"712,28"
;Total;;;;"0,00";"0,00";"0,00";"1.603,06";"139,84";"1.463,22"
59081;LUCILA ANNA RUARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.036,18";"72,53";"963,65"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.602,96";"439,52";"1.163,44"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"742,20";"55,66";"686,54"
33101;LUIZ FRITZEN;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"890,40";"408,74";"481,66"
655201;LUSILDA CHICA CHELIS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.129,44";"268,43";"2.861,01"
103321;MADALENA MORINEL DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"436,21";"26,17";"410,04"
380321;MANOEL MOURA DE FARIAS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"584,16";"141,44";"442,72"
707171;MANOEL RIBEIRO SANTANA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"490,11";"365,40";"124,71"
588071;MARCELINA ROSSINI CZERECHOWICZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"518,56";"36,29";"482,27"
630911;MARGARIDA DELCI SISTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"818,92";"47,82";"771,10"
128741;MARGARIDA MARIA DE JESUS RODRIGUES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"620,33";"226,32";"394,01"
96361;MARIA ALBINA OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"613,50";"36,81";"576,69"
600221;MARIA ASSUNCAO SILVA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"644,16";"281,57";"362,59"
121221;MARIA AUGUSTA CABRAL;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"541,67";"32,50";"509,17"
21011;MARIA BATTISTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.796,29";"439,51";"2.356,78"
60921;MARIA CELIA DA SILVA ORMENEZE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.288,93";"195,66";"1.093,27"
649811;MARIA CONCEICAO ROQUE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"443,59";"25,90";"417,69"
269641;MARIA DAS DORES DE ARAUJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"396,45";"27,74";"368,71"
658651;MARIA DE FATIMA MILANEZ SALLES;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.022,08";"873,67";"2.148,41"
560141;MARIA DE LOURDES DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"26,60";"353,40"
70131;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"876,31";"61,33";"814,98"
70132;MARIA DO NASCIMENTO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"701,83";"49,11";"652,72"
;Total;;;;"0,00";"0,00";"0,00";"1.578,14";"110,44";"1.467,70"
588401;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"742,29";"251,50";"490,79"
588402;MARIA EDI KLAUCK SCHUH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"932,35";"234,03";"698,32"
;Total;;;;"0,00";"0,00";"0,00";"1.674,64";"485,53";"1.189,11"
263441;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"617,11";"193,71";"423,40"
263442;MARIA EUNICE SILVA DE LACERDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"707,97";"194,50";"513,47"
;Total;;;;"0,00";"0,00";"0,00";"1.325,08";"388,21";"936,87"
103671;MARIA FAGUNDES DE ARCANJO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"576,03";"139,94";"436,09"
61571;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.438,84";"100,71";"1.338,13"
61572;MARIA HELENA BUENO RAMBO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.599,43";"422,28";"1.177,15"
;Total;;;;"0,00";"0,00";"0,00";"3.038,27";"522,99";"2.515,28"
61811;MARIA HELENA GARICOIX;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.974,09";"1.015,16";"958,93"
233371;MARIA HELENA VIGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"766,35";"53,64";"712,71"
596331;MARIA IASCHOMBEK DOEGE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.462,28";"124,64";"1.337,64"
96871;MARIA INEZ RHODEN LIESENFELD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"456,99";"27,41";"429,58"
96951;MARIA IRACILDA BRAUN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"523,63";"34,02";"489,61"
329811;MARIA IREDA BOURSCHEID HUBLER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"846,08";"63,45";"782,63"
610301;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.382,64";"89,86";"1.292,78"
610302;MARIA IVONE KLOH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.727,34";"433,69";"1.293,65"
;Total;;;;"0,00";"0,00";"0,00";"3.109,98";"523,55";"2.586,43"
498161;MARIA JOSE GONÇALVES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.373,74";"96,15";"1.277,59"
97251;MARIA JUSTINA MIORANZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"718,46";"50,28";"668,18"
62111;MARIA LACI KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.360,34";"102,02";"1.258,32"
651141;MARIA ODETE MERLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"980,50";"258,50";"722,00"
606701;MARIA PAULINA BROGLIATTO FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"548,55";"38,39";"510,16"
323791;MARIA PRACIDIA DE SOUZA BATISTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"380,00";"164,84";"215,16"
604061;MARIA QUEROZ MACHADO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"444,25";"307,04";"137,21"
533681;MARIA REJANE JOHANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"731,52";"43,89";"687,63"
596411;MARIA ROSA BELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"634,27";"232,72";"401,55"
269991;MARIA ROSALIA DESTRI KACZOROVSKY;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"469,96";"32,88";"437,08"
603421;MARIA TIBURCIO DIAS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"914,77";"53,42";"861,35"
666711;MARIA VIRGILIA LOPES LOTERO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.023,55";"328,65";"694,90"
7281;MARIANA SOBANSKA KOVALSKI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.043,81";"62,62";"981,19"
270491;MARILDA RIBEIRO GUEPFRIE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"671,92";"47,02";"624,90"
63511;MARIO LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"859,27";"469,11";"390,16"
63941;MARLENE GENOVEVA RAFAELI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"645,18";"296,18";"349,00"
448141;MARLENE MARQUES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.071,68";"75,01";"996,67"
27041;MARLI SCHAEFER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"544,01";"118,05";"425,96"
627801;MARLI WALKE HUTT;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"905,76";"395,91";"509,85"
125561;MESSIAS MARTINS DE SOUZA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"410,61";"188,48";"222,13"
135521;MIGUEL ALVES DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"547,92";"251,52";"296,40"
78711;MIGUEL GAIOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"538,61";"37,69";"500,92"
600031;MIRIAN CORREIA PINTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.792,38";"71,80";"1.720,58"
606141;NADIR AMANDA SCHONINGER WILLE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"537,65";"37,62";"500,03"
12441;NADIR BARBOSA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"524,63";"189,66";"334,97"
570881;NADIR ELSA BEGOZZI FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"645,17";"154,43";"490,74"
110881;NAIR BISCOLA BERTAPELLI;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"540,22";"32,41";"507,81"
599601;NAIR MARIA GOMES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"795,16";"396,44";"398,72"
588151;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"939,82";"454,86";"484,96"
588152;NAIR MARIA SANT ANNA CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.070,56";"582,55";"488,01"
;Total;;;;"0,00";"0,00";"0,00";"2.010,38";"1.037,41";"972,97"
208001;NAIR REGINA TODERKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"524,87";"122,89";"401,98"
590211;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"896,28";"687,90";"208,38"
590212;NASCIMENTA DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"941,12";"124,62";"816,50"
;Total;;;;"0,00";"0,00";"0,00";"1.837,40";"812,52";"1.024,88"
78891;NAZIRDA MARIA STUANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"492,28";"34,45";"457,83"
65811;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.007,59";"140,52";"1.867,07"
65812;NEIDE MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.999,66";"716,76";"1.282,90"
;Total;;;;"0,00";"0,00";"0,00";"4.007,25";"857,28";"3.149,97"
66021;NEIDE NILZA LEAL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.462,50";"124,69";"1.337,81"
187831;NEIDE THEREZINHA MINOZZO AVILA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.125,27";"84,38";"1.040,89"
84941;NEIVA BATISTA FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"736,38";"51,54";"684,84"
603181;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.353,35";"94,73";"1.258,62"
603182;NEIVA MEOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.959,99";"523,15";"1.436,84"
;Total;;;;"0,00";"0,00";"0,00";"3.313,34";"617,88";"2.695,46"
606461;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"827,02";"57,89";"769,13"
606462;NELCI VERONICA PARIZOTTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"953,25";"136,71";"816,54"
;Total;;;;"0,00";"0,00";"0,00";"1.780,27";"194,60";"1.585,67"
180151;NEREDINO DOMINGOS LOPES;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"496,81";"36,07";"460,74"
499811;NICEIA ROSA JADANHI FAGOTTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"399,98";"143,81";"256,17"
595951;NILZA IVONI SARTORI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.294,83";"156,35";"2.138,48"
2721;NOELI DONIN SAVARIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.537,72";"1.279,65";"2.258,07"
6471;NOELI MARIA VERONESE;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"633,63";"294,02";"339,61"
570701;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"461,55";"32,30";"429,25"
570702;NOEMI LOURDES DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"370,76";"331,86";"38,90"
;Total;;;;"0,00";"0,00";"0,00";"832,31";"364,16";"468,15"
98311;NOEMIA IRMA LOEBENS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"572,60";"40,07";"532,53"
79431;NOEMIA VON LERMEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"812,63";"60,93";"751,70"
