Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
569871;DALIRA ALVINA BRAUN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.004,46";"326,85";"677,61"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"954,00";"326,18";"627,82"
284361;DALVA ROSA TOMAZ PASQUINI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"3.114,01";"330,28";"2.783,73"
968251;DALVINO CIZINANDO DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.079,38";"107,93";"971,45"
178331;DANIEL JULIO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"954,00";"470,44";"483,56"
561381;DANIEL LOPES CASTILHO;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.658,41";"597,02";"1.061,39"
589391;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.945,58";"136,18";"1.809,40"
589392;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.308,72";"195,07";"2.113,65"
;Total;;;;"0,00";"0,00";"0,00";"4.254,30";"331,25";"3.923,05"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.764,78";"738,55";"1.026,23"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.996,30";"395,65";"1.600,65"
534311;DELVINA CARMEN STORCHIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"954,00";"535,71";"418,29"
8841;DELVINA DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.581,77";"366,63";"1.215,14"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.326,95";"79,61";"1.247,34"
136921;DENISE LIELL;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"9.606,89";"4.604,44";"5.002,45"
216791;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA PRINCESA ISABEL;Não;"0,00";"0,00";"0,00";"4.366,28";"1.604,53";"2.761,75"
216792;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"3.600,30";"1.106,75";"2.493,55"
;Total;;;;"0,00";"0,00";"0,00";"7.966,58";"2.711,28";"5.255,30"
186941;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.200,91";"154,05";"2.046,86"
186942;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.447,37";"234,33";"2.213,04"
;Total;;;;"0,00";"0,00";"0,00";"4.648,28";"388,38";"4.259,90"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.078,86";"380,86";"698,00"
361531;DIANE ARLETE HENZ;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"4.089,62";"1.545,25";"2.544,37"
361532;DIANE ARLETE HENZ;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"3.662,66";"1.353,49";"2.309,17"
;Total;;;;"0,00";"0,00";"0,00";"7.752,28";"2.898,74";"4.853,54"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.857,03";"1.914,40";"1.942,63"
812791;DILIZIA DAL MASO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.562,62";"156,26";"1.406,36"
47231;DILMA MARIA MASCARELLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"10.625,72";"5.459,07";"5.166,65"
581491;DILVA JANDREY;Aposentado;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"1.458,78";"343,44";"1.115,34"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.224,71";"376,77";"847,94"
538811;DIONEGA DIRCE LOPES DE OLIVEIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.271,33";"355,18";"916,15"
739651;DIRCE MARIANO DE OLIVEIRA SEGOVIA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"1.053,60";"63,21";"990,39"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.857,74";"535,39";"1.322,35"
274301;DIRLEI TEREZINHA DEON;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.560,14";"768,64";"2.791,50"
535461;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.139,58";"848,89";"2.290,69"
535462;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.139,58";"219,76";"2.919,82"
;Total;;;;"0,00";"0,00";"0,00";"6.279,16";"1.068,65";"5.210,51"
554171;DIVA KOCH ZENI;Aposentado;TEATRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.075,82";"64,54";"1.011,28"
23211;DIVA ROOS;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.214,92";"72,89";"1.142,03"
91301;DIVINA ROLETTO CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"57,24";"896,76"
8501;DOLORES JOHANN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.765,86";"226,62";"2.539,24"
564051;DOROTEA MULLER KLUG;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.436,81";"471,52";"1.965,29"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"954,00";"298,72";"655,28"
231831;DULSE CLECI DIEMER;Aposentado;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.661,06";"355,58";"1.305,48"
342071;DULSE OLGA RITZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.348,31";"679,62";"3.668,69"
35221;DURVAL PEREIRA DE JESUS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.540,40";"490,01";"2.050,39"
932821;DURVALINA VITO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.668,06";"0,00";"1.668,06"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.772,71";"176,64";"2.596,07"
595441;EDILENE ROSA GARCIA BESSEGATO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.593,56";"532,47";"2.061,09"
176551;EDILZA GOMES COUTINHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"4.417,91";"2.082,34";"2.335,57"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"954,00";"312,98";"641,02"
183761;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.784,28";"520,81";"3.263,47"
183762;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.547,75";"1.395,27";"2.152,48"
;Total;;;;"0,00";"0,00";"0,00";"7.332,03";"1.916,08";"5.415,95"
151051;EDITE STOCKER;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.588,41";"361,50";"1.226,91"
875451;EDSON BARBOSA FONTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.303,68";"589,15";"4.714,53"
246511;EIDE CELANTE PEREZ;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.985,07";"464,87";"2.520,20"
188131;ELAIDE GRAEFF BRAUN;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"3.547,60";"1.065,86";"2.481,74"
188132;ELAIDE GRAEFF BRAUN;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"3.307,99";"1.131,04";"2.176,95"
;Total;;;;"0,00";"0,00";"0,00";"6.855,59";"2.196,90";"4.658,69"
308301;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.150,85";"1.711,19";"1.439,66"
308302;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"2.627,64";"1.301,04";"1.326,60"
;Total;;;;"0,00";"0,00";"0,00";"5.778,49";"3.012,23";"2.766,26"
523291;ELAINE PASTRE;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.697,83";"118,83";"1.579,00"
523292;ELAINE PASTRE;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.138,19";"150,27";"987,92"
;Total;;;;"0,00";"0,00";"0,00";"2.836,02";"269,10";"2.566,92"
213771;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.678,66";"1.403,86";"2.274,80"
213772;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.911,21";"2.664,29";"1.246,92"
;Total;;;;"0,00";"0,00";"0,00";"7.589,87";"4.068,15";"3.521,72"
173701;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.603,53";"578,16";"4.025,37"
173702;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.584,57";"1.978,27";"2.606,30"
;Total;;;;"0,00";"0,00";"0,00";"9.188,10";"2.556,43";"6.631,67"
523371;ELCIR TEREZINHA MALACARNE;Aposentado;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.481,92";"593,70";"888,22"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.151,38";"189,08";"2.962,30"
21431;ELEMAR SCHWEIZER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"0,00";"3.145,76";"509,13";"2.636,63"
11551;ELENA KOTHE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.024,83";"1.161,20";"1.863,63"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.724,02";"1.320,07";"1.403,95"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.399,97";"2.082,97";"1.317,00"
;Total;;;;"0,00";"0,00";"0,00";"6.123,99";"3.403,04";"2.720,95"
258521;ELI TERESINHA PERONDI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"7.864,46";"1.530,22";"6.334,24"
607021;ELIANE BASSO HAUPT;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"3.103,03";"1.505,27";"1.597,76"
601101;ELIANE LUCIA SPERAFICO;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"6.765,39";"1.765,67";"4.999,72"
444661;ELIANE MARIA MENEGOLLA GOETTEMS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.714,35";"983,26";"3.731,09"
633011;ELIANE TEREZINHA GRODERS;Aposentado;POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"1.435,08";"215,17";"1.219,91"
50111;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.640,92";"147,87";"1.493,05"
50112;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.317,36";"92,21";"1.225,15"
;Total;;;;"0,00";"0,00";"0,00";"2.958,28";"240,08";"2.718,20"
523531;ELITA TEREZINHA CEMBRANI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"954,00";"323,44";"630,56"
301121;ELIZABET FASSBINDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.616,53";"451,10";"3.165,43"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.159,09";"499,61";"659,48"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.647,17";"484,52";"2.162,65"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.000,83";"514,15";"1.486,68"
;Total;;;;"0,00";"0,00";"0,00";"4.648,00";"998,67";"3.649,33"
967501;ELIZABETE DE ARAUJO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.708,72";"170,87";"1.537,85"
610701;ELIZETE APARECIDA KNIPPELBERG DOURADO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.105,03";"981,29";"1.123,74"
968281;ELLI RESCHKE TOMM;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.668,03";"366,80";"3.301,23"
475111;ELOI LUIZ PIEROZAN;Aposentado;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"2.744,24";"193,64";"2.550,60"
592341;ELOIDE SAVARIS SETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"313,16";"640,84"
838531;ELSA LEIN BECKER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.059,77";"217,65";"1.842,12"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;Aposentado;POSTO DE SAUDE JD PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"1.948,46";"136,38";"1.812,08"
39211;ELVIRA SCARPARO;Aposentado;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"1.594,91";"431,27";"1.163,64"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.211,29";"0,00";"1.211,29"
;Total;;;;"0,00";"0,00";"0,00";"2.806,20";"431,27";"2.374,93"
595791;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.779,53";"1.326,89";"1.452,64"
595792;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.911,42";"2.417,63";"1.493,79"
;Total;;;;"0,00";"0,00";"0,00";"6.690,95";"3.744,52";"2.946,43"
546401;ELZIRA JULIANI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"954,00";"260,04";"693,96"
231671;EMI ANTONIA RIPPEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.261,80";"287,88";"973,92"
382701;ERAI GUIMARAES PINTO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.602,95";"533,83";"2.069,12"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.326,48";"1.037,47";"2.289,01"
448651;ERICA LUCIA COMERLATO;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"4.584,58";"749,33";"3.835,25"
51181;ERICA TRAUDI WIEDEMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.895,91";"282,28";"2.613,63"
365951;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"4.489,85";"568,61";"3.921,24"
365952;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"3.438,17";"1.322,47";"2.115,70"
;Total;;;;"0,00";"0,00";"0,00";"7.928,02";"1.891,08";"6.036,94"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.108,86";"110,88";"997,98"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.431,47";"522,76";"1.908,71"
51261;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.750,71";"501,64";"1.249,07"
51262;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.978,26";"590,73";"1.387,53"
;Total;;;;"0,00";"0,00";"0,00";"3.728,97";"1.092,37";"2.636,60"
483721;ERTES JAMIR ELGER;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"3.428,85";"1.184,37";"2.244,48"
396671;ERVINO FREDERICO POTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"3.257,76";"228,03";"3.029,73"
88001;ESPEDITO MORENO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.070,96";"97,27";"973,69"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.533,82";"363,27";"1.170,55"
524181;ESTER DA SILVA CORREA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"3.110,08";"1.231,13";"1.878,95"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.581,18";"569,21";"1.011,97"
934471;EUCLIDES CASSOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.071,48";"307,14";"2.764,34"
934472;EUCLIDES CASSOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.863,50";"514,16";"3.349,34"
;Total;;;;"0,00";"0,00";"0,00";"6.934,98";"821,30";"6.113,68"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.161,07";"880,62";"1.280,45"
548011;EULALIA MARIA SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.838,15";"376,48";"1.461,67"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.321,50";"430,60";"890,90"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,68";"117,64";"1.563,04"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.764,66";"123,51";"1.641,15"
;Total;;;;"0,00";"0,00";"0,00";"3.445,34";"241,15";"3.204,19"
902341;EVA MARIA DE OLIVEIRA RICHARD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.012,50";"201,25";"1.811,25"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.475,23";"665,66";"2.809,57"
116221;EXPEDITO JOAQUIM PIRANHA;Aposentado;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"6.188,30";"2.320,11";"3.868,19"
524341;EZILMA DE CAMPOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.322,83";"647,71";"675,12"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"7.199,62";"1.738,41";"5.461,21"
483811;FATIMA CORREA MACHADO PICHEK;Aposentado;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"2.974,79";"530,41";"2.444,38"
592421;FLAVIA SERJA ELY;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"954,00";"356,46";"597,54"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.821,31";"279,54";"2.541,77"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.796,95";"195,77";"2.601,18"
;Total;;;;"0,00";"0,00";"0,00";"5.618,26";"475,31";"5.142,95"
268161;FRANCISCA ALVES GERONIMO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.457,17";"429,73";"1.027,44"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.460,78";"401,46";"1.059,32"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.757,37";"123,01";"1.634,36"
;Total;;;;"0,00";"0,00";"0,00";"3.218,15";"524,47";"2.693,68"
24371;FRANCISCO CORREA DA SILVA;Aposentado;PROCON;Não;"0,00";"0,00";"0,00";"10.252,32";"6.091,20";"4.161,12"
604461;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.042,82";"750,51";"1.292,31"
604462;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.568,72";"555,81";"1.012,91"
;Total;;;;"0,00";"0,00";"0,00";"3.611,54";"1.306,32";"2.305,22"
154071;GENERICE SALETE TRAESEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.578,54";"1.081,88";"1.496,66"
52151;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.420,20";"624,65";"3.795,55"
52152;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.312,37";"1.833,95";"2.478,42"
;Total;;;;"0,00";"0,00";"0,00";"8.732,57";"2.458,60";"6.273,97"
342821;GENESIO DALLA NORA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"366,00";"588,00"
596171;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.460,78";"741,31";"719,47"
596172;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.687,69";"666,11";"1.021,58"
;Total;;;;"0,00";"0,00";"0,00";"3.148,47";"1.407,42";"1.741,05"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.124,01";"1.042,69";"2.081,32"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.569,12";"2.056,83";"1.512,29"
;Total;;;;"0,00";"0,00";"0,00";"6.693,13";"3.099,52";"3.593,61"
601901;GERALDA DA FONSECA GERALDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"96,48";"857,52"
606621;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.310,95";"896,11";"1.414,84"
606622;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.570,10";"1.042,69";"1.527,41"
;Total;;;;"0,00";"0,00";"0,00";"4.881,05";"1.938,80";"2.942,25"
180741;GERCINO GARCIA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.890,54";"1.954,62";"2.935,92"
342911;GERTE CECILIA FILIPETTO;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"6.846,03";"1.029,19";"5.816,84"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.325,78";"79,54";"1.246,24"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.027,47";"562,74";"464,73"
902731;GILBERTO UTZIG;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.902,51";"190,25";"1.712,26"
707431;GLACI PORSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.319,88";"1.300,27";"2.019,61"
52741;GLADIS ELDI DAGANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.114,05";"126,84";"1.987,21"
52742;GLADIS ELDI DAGANI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"4.295,82";"1.151,09";"3.144,73"
;Total;;;;"0,00";"0,00";"0,00";"6.409,87";"1.277,93";"5.131,94"
78381;GOMERCINDO RODRIGUES;Aposentado;POSTO DE SAUDE JD EUROPA;Não;"0,00";"0,00";"0,00";"1.502,19";"598,43";"903,76"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.437,87";"1.154,56";"1.283,31"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.024,21";"102,42";"921,79"
549251;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.220,16";"854,47";"1.365,69"
549252;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.057,16";"716,87";"1.340,29"
;Total;;;;"0,00";"0,00";"0,00";"4.277,32";"1.571,34";"2.705,98"
601261;HEDI IRIA RIEWE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.083,61";"215,84";"2.867,77"
601262;HEDI IRIA RIEWE;Aposentado;APAE;Não;"0,00";"0,00";"0,00";"4.953,07";"1.163,84";"3.789,23"
