Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.477,01";"522,76";"1.954,25"
51261;ERNO HAMMERSCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.783,50";"503,61";"1.279,89"
51262;ERNO HAMMERSCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.015,31";"592,96";"1.422,35"
;Total;;;;"0,00";"0,00";"0,00";"3.798,81";"1.096,57";"2.702,24"
483721;ERTES JAMIR ELGER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.969,31";"1.400,62";"2.568,69"
396671;ERVINO FREDERICO POTT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.318,77";"232,32";"3.086,45"
88001;ESPEDITO MORENO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.091,01";"98,48";"992,53"
524181;ESTER DA SILVA CORREA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.600,27";"1.481,34";"2.118,93"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.610,79";"570,99";"1.039,80"
934471;EUCLIDES CASSOL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.071,48";"307,15";"2.764,33"
934472;EUCLIDES CASSOL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.863,50";"0,00";"3.863,50"
;Total;;;;"0,00";"0,00";"0,00";"6.934,98";"307,15";"6.627,83"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.201,56";"865,40";"1.336,16"
548011;EULALIA MARIA SCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.872,57";"416,35";"1.456,22"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.346,26";"538,48";"807,78"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.983,70";"138,86";"1.844,84"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.082,88";"165,20";"1.917,68"
;Total;;;;"0,00";"0,00";"0,00";"4.066,58";"304,06";"3.762,52"
902341;EVA MARIA DE OLIVEIRA RICHARD;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.012,50";"201,25";"1.811,25"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.740,54";"728,82";"3.011,72"
116221;EXPEDITO JOAQUIM PIRANHA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.304,20";"3.218,01";"3.086,19"
524341;EZILMA DE CAMPOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.347,60";"654,25";"693,35"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.334,46";"1.795,70";"5.538,76"
483811;FATIMA CORREA MACHADO PICHEK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.443,68";"641,81";"2.801,87"
592421;FLAVIA SERJA ELY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"361,24";"592,76"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.874,15";"284,17";"2.589,98"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.849,33";"199,45";"2.649,88"
;Total;;;;"0,00";"0,00";"0,00";"5.723,48";"483,62";"5.239,86"
268161;FRANCISCA ALVES GERONIMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.484,46";"431,64";"1.052,82"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.901,04";"176,37";"1.724,67"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.065,52";"417,18";"1.648,34"
;Total;;;;"0,00";"0,00";"0,00";"3.966,56";"593,55";"3.373,01"
24371;FRANCISCO CORREA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.444,34";"6.172,78";"4.271,56"
604461;GELI JUDITH SALBEGO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.411,18";"776,31";"1.634,87"
604462;GELI JUDITH SALBEGO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.229,39";"681,02";"1.548,37"
;Total;;;;"0,00";"0,00";"0,00";"4.640,57";"1.457,33";"3.183,24"
154071;GENERICE SALETE TRAESEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.626,83";"1.205,47";"1.421,36"
52151;GENESI GOERLACH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.138,01";"2.550,55";"2.587,46"
52152;GENESI GOERLACH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.012,69";"350,89";"4.661,80"
;Total;;;;"0,00";"0,00";"0,00";"10.150,70";"2.901,44";"7.249,26"
342821;GENESIO DALLA NORA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"370,78";"583,22"
596171;GENI MARIA FLECK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.901,04";"549,24";"1.351,80"
596172;GENI MARIA FLECK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.091,55";"1.099,82";"991,73"
;Total;;;;"0,00";"0,00";"0,00";"3.992,59";"1.649,06";"2.343,53"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.584,69";"819,01";"2.765,68"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.934,94";"2.570,43";"1.364,51"
;Total;;;;"0,00";"0,00";"0,00";"7.519,63";"3.389,44";"4.130,19"
601901;GERALDA DA FONSECA GERALDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"923,77";"97,69";"826,08"
606621;GERALDA QUEROZ SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.686,59";"1.022,77";"1.663,82"
606622;GERALDA QUEROZ SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.987,60";"1.239,44";"1.748,16"
;Total;;;;"0,00";"0,00";"0,00";"5.674,19";"2.262,21";"3.411,98"
180741;GERCINO GARCIA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.982,13";"1.977,33";"3.004,80"
342911;GERTE CECILIA FILIPETTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.974,25";"1.082,39";"5.891,86"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.350,61";"81,04";"1.269,57"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.046,71";"567,02";"479,69"
446521;GETANE ELISE PAGNUSSATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.929,14";"831,19";"4.097,95"
902731;GILBERTO UTZIG;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.902,51";"190,25";"1.712,26"
707431;GLACI PORSCH;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.319,88";"1.300,28";"2.019,60"
52741;GLADIS ELDI DAGANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.153,64";"129,22";"2.024,42"
52742;GLADIS ELDI DAGANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.376,28";"1.188,95";"3.187,33"
;Total;;;;"0,00";"0,00";"0,00";"6.529,92";"1.318,17";"5.211,75"
78381;GOMERCINDO RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.502,19";"630,47";"871,72"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.833,73";"1.217,28";"1.616,45"
719931;GONCALINA LEITE DE SOUZA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.024,21";"102,42";"921,79"
549251;GRACIEMA ARMILIATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.709,84";"888,76";"1.821,08"
549252;GRACIEMA ARMILIATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.381,43";"739,58";"1.641,85"
;Total;;;;"0,00";"0,00";"0,00";"5.091,27";"1.628,34";"3.462,93"
601261;HEDI IRIA RIEWE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.584,69";"250,93";"3.333,76"
601262;HEDI IRIA RIEWE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.733,74";"1.577,98";"4.155,76"
;Total;;;;"0,00";"0,00";"0,00";"9.318,43";"1.828,91";"7.489,52"
268411;HEDI MANZKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.381,35";"428,27";"953,08"
92961;HEDI MAYER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.478,85";"103,52";"1.375,33"
407381;HEDI RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.574,64";"153,53";"1.421,11"
589801;HELENA GROSS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.129,63";"378,12";"751,51"
53121;HELGA BOSSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.066,35";"462,66";"1.603,69"
688811;HELIO LUIZ FINATTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.127,11";"1.069,80";"4.057,31"
36621;HENRIQUE ROSSONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.840,97";"431,16";"2.409,81"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"66,78";"887,22"
585481;HILDA ALVES GHIRALDI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"361,24";"592,76"
721741;HILDEGARDIS ZACAR;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.003,70";"30,04";"2.973,66"
550771;HOMERO RODRIGUES CHAGAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.229,43";"460,06";"1.769,37"
549331;HUGO ROSSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.539,03";"1.560,27";"1.978,76"
255001;IARA MARIA DE NOVAIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.473,37";"1.283,97";"2.189,40"
255002;IARA MARIA DE NOVAIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.647,03";"1.739,17";"1.907,86"
;Total;;;;"0,00";"0,00";"0,00";"7.120,40";"3.023,14";"4.097,26"
141331;IEDA MARIA GREGIANIN ADAM;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.106,77";"1.949,76";"2.157,01"
141332;IEDA MARIA GREGIANIN ADAM;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.336,24";"233,53";"3.102,71"
;Total;;;;"0,00";"0,00";"0,00";"7.443,01";"2.183,29";"5.259,72"
318791;IEDA MARIA TERRA RAUPP;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.287,60";"2.488,29";"5.799,31"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"257,67";"696,33"
74121;IGNEZ SIMIONI CONTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.478,69";"0,00";"1.478,69"
74122;IGNEZ SIMIONI CONTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.478,69";"0,00";"1.478,69"
;Total;;;;"0,00";"0,00";"0,00";"2.957,38";"0,00";"2.957,38"
16191;IKEDA MASSATOMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.304,18";"491,99";"2.812,19"
548611;ILDA BENKA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.569,33";"1.170,24";"399,09"
254451;ILDA DE AQUINO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.884,51";"435,92";"1.448,59"
254452;ILDA DE AQUINO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.884,51";"131,92";"1.752,59"
;Total;;;;"0,00";"0,00";"0,00";"3.769,02";"567,84";"3.201,18"
570611;ILDA DONASOLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.779,41";"124,55";"1.654,86"
570612;ILDA DONASOLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.617,66";"113,24";"1.504,42"
;Total;;;;"0,00";"0,00";"0,00";"3.397,07";"237,79";"3.159,28"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.983,70";"594,26";"1.389,44"
594802;ILDA LIDIA NESELLO VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.717,16";"2.729,14";"1.988,02"
;Total;;;;"0,00";"0,00";"0,00";"6.700,86";"3.323,40";"3.377,46"
53471;ILDO FUHR;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.392,78";"593,59";"2.799,19"
102351;ILSE BUCHHOLZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.461,43";"87,69";"1.373,74"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.562,43";"249,37";"3.313,06"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.492,53";"1.397,34";"3.095,19"
;Total;;;;"0,00";"0,00";"0,00";"8.054,96";"1.646,71";"6.408,25"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.492,53";"1.975,95";"2.516,58"
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.324,93";"1.191,89";"2.133,04"
25001;INES JASINSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"9.943,23";"2.847,64";"7.095,59"
53711;INES PICININ SPEROTTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.755,39";"515,00";"3.240,39"
86991;INEZ BUSSACARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.146,47";"128,79";"2.017,68"
600621;INEZ MARIA VINCENZI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.033,29";"175,35";"1.857,94"
600622;INEZ MARIA VINCENZI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.353,78";"208,20";"2.145,58"
;Total;;;;"0,00";"0,00";"0,00";"4.387,07";"383,55";"4.003,52"
93261;INEZ ROLETTO FIORENTIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"66,78";"887,22"
336931;INEZ SCHOMMER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.560,49";"1.770,95";"4.789,54"
596921;INEZ VALANDRO PIMENTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.791,25";"200,50";"2.590,75"
596922;INEZ VALANDRO PIMENTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.736,10";"1.803,17";"2.932,93"
;Total;;;;"0,00";"0,00";"0,00";"7.527,35";"2.003,67";"5.523,68"
542911;INIS LIMA DE QUEIROZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"327,48";"626,52"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"327,48";"626,52"
734851;IOLANDA PRESTES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.054,47";"305,45";"2.749,02"
4931;IOLETE EVELINE RIBEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.174,76";"1.284,68";"4.890,08"
565371;IONE CYRINO AULER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"317,94";"636,06"
568121;IRACEMA FREITAS DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"954,00";"344,91";"609,09"
588661;IRACEMA SIBILA MUNDEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.640,79";"597,59";"1.043,20"
588662;IRACEMA SIBILA MUNDEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.632,81";"594,83";"1.037,98"
;Total;;;;"0,00";"0,00";"0,00";"3.273,60";"1.192,42";"2.081,18"
141841;IRACI FELISPINA BARBEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.009,32";"156,45";"1.852,87"
141842;IRACI FELISPINA BARBEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.009,32";"140,65";"1.868,67"
;Total;;;;"0,00";"0,00";"0,00";"4.018,64";"297,10";"3.721,54"
506521;IRACI IDA BISCOLI BROD;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.907,96";"0,00";"4.907,96"
