Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
592341;ELOIDE SAVARIS SETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"364,03";"680,97"
838531;ELSA LEIN BECKER;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.225,86";"246,73";"1.979,13"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.105,57";"162,51";"1.943,06"
39211;ELVIRA SCARPARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.755,14";"105,31";"1.649,83"
39212;ELVIRA SCARPARO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.278,03";"0,00";"1.278,03"
;Total;;;;"0,00";"0,00";"0,00";"3.033,17";"105,31";"2.927,86"
595791;ELZA FATIMA NOGUEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.490,48";"1.275,46";"2.215,02"
595792;ELZA FATIMA NOGUEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.911,47";"2.949,67";"1.961,80"
;Total;;;;"0,00";"0,00";"0,00";"8.401,95";"4.225,13";"4.176,82"
546401;ELZIRA JULIANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"62,70";"982,30"
231671;EMI ANTONIA RIPPEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.053,57";"154,67";"1.898,90"
764911;ENERINA DE OLIVEIRA DIAS PEZAVENTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.054,80";"434,06";"620,74"
382701;ERAI GUIMARAES PINTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.255,00";"79,16";"3.175,84"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.594,72";"1.216,58";"2.378,14"
448651;ERICA LUCIA COMERLATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.733,01";"318,42";"5.414,59"
51181;ERICA TRAUDI WIEDEMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.621,38";"224,62";"3.396,76"
365951;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.940,93";"2.655,20";"2.285,73"
365952;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.715,41";"222,92";"3.492,49"
;Total;;;;"0,00";"0,00";"0,00";"8.656,34";"2.878,12";"5.778,22"
656351;ERNA MARIA NEGRI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.169,96";"117,00";"1.052,96"
844551;ERNESTINA CANDIDA BORGES DE OLIVEIRA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.941,19";"294,12";"2.647,07"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.675,75";"526,07";"2.149,68"
51261;ERNO HAMMERSCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.926,60";"647,68";"1.278,92"
51262;ERNO HAMMERSCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.177,01";"774,86";"1.402,15"
;Total;;;;"0,00";"0,00";"0,00";"4.103,61";"1.422,54";"2.681,07"
483721;ERTES JAMIR ELGER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.287,78";"2.152,88";"2.134,90"
396671;ERVINO FREDERICO POTT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.585,05";"250,95";"3.334,10"
88001;ESPEDITO MORENO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.178,55";"106,40";"1.072,15"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.053,57";"445,08";"1.608,49"
524181;ESTER DA SILVA CORREA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.889,14";"1.350,51";"2.538,63"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.740,04";"604,14";"1.135,90"
934471;EUCLIDES CASSOL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.319,15";"331,92";"2.987,23"
934472;EUCLIDES CASSOL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.175,04";"667,94";"3.507,10"
;Total;;;;"0,00";"0,00";"0,00";"7.494,19";"999,86";"6.494,33"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.280,16";"924,27";"1.355,89"
548011;EULALIA MARIA SCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.022,82";"469,31";"1.553,51"
845751;EVA CABRAL PEREIRA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"104,50";"940,50"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.394,32";"543,28";"851,04"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.142,86";"21,43";"2.121,43"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.250,00";"66,37";"2.183,63"
;Total;;;;"0,00";"0,00";"0,00";"4.392,86";"87,80";"4.305,06"
902341;EVA MARIA DE OLIVEIRA RICHARD;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.174,78";"237,79";"1.936,99"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.040,67";"313,43";"3.727,24"
116221;EXPEDITO JOAQUIM PIRANHA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.810,02";"2.818,35";"3.991,67"
524341;EZILMA DE CAMPOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.455,73";"790,11";"665,62"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.922,94";"1.930,13";"5.992,81"
483811;FATIMA CORREA MACHADO PICHEK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.719,98";"799,63";"2.920,35"
706781;FATIMA DO ROSARIO ORTEGA ENSINA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.793,23";"955,24";"837,99"
997561;FERNANDO HENRIQUE GOMES LEITE SERPA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.507,64";"87,73";"1.419,91"
997562;FERNANDO HENRIQUE GOMES LEITE SERPA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.442,59";"0,00";"1.442,59"
;Total;;;;"0,00";"0,00";"0,00";"2.950,23";"87,73";"2.862,50"
592421;FLAVIA SERJA ELY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"410,64";"634,36"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.104,76";"66,74";"3.038,02"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.077,95";"30,78";"3.047,17"
;Total;;;;"0,00";"0,00";"0,00";"6.182,71";"97,52";"6.085,19"
548281;FLORETE MENONCIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.512,96";"2.035,22";"3.477,74"
268161;FRANCISCA ALVES GERONIMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.603,57";"439,98";"1.163,59"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.053,57";"67,15";"1.986,42"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.231,25";"58,07";"2.173,18"
;Total;;;;"0,00";"0,00";"0,00";"4.284,82";"125,22";"4.159,60"
24371;FRANCISCO CORREA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"11.282,34";"6.702,21";"4.580,13"
604461;GELI JUDITH SALBEGO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.604,64";"491,28";"2.113,36"
604462;GELI JUDITH SALBEGO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.408,27";"782,08";"1.626,19"
;Total;;;;"0,00";"0,00";"0,00";"5.012,91";"1.273,36";"3.739,55"
154071;GENERICE SALETE TRAESEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.837,60";"1.233,87";"1.603,73"
52151;GENESI GOERLACH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.550,26";"2.160,34";"3.389,92"
52152;GENESI GOERLACH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.414,88";"54,15";"5.360,73"
;Total;;;;"0,00";"0,00";"0,00";"10.965,14";"2.214,49";"8.750,65"
342821;GENESIO DALLA NORA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"421,09";"623,91"
596171;GENI MARIA FLECK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.053,57";"496,08";"1.557,49"
596172;GENI MARIA FLECK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.259,37";"1.224,27";"1.035,10"
;Total;;;;"0,00";"0,00";"0,00";"4.312,94";"1.720,35";"2.592,59"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.872,30";"543,11";"3.329,19"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.250,66";"1.649,60";"2.601,06"
;Total;;;;"0,00";"0,00";"0,00";"8.122,96";"2.192,71";"5.930,25"
601901;GERALDA DA FONSECA GERALDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"116,46";"928,54"
606621;GERALDA QUEROZ SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.902,15";"912,27";"1.989,88"
606622;GERALDA QUEROZ SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.227,31";"1.468,51";"1.758,80"
;Total;;;;"0,00";"0,00";"0,00";"6.129,46";"2.380,78";"3.748,68"
180741;GERCINO GARCIA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.381,87";"2.388,36";"2.993,51"
342911;GERTE CECILIA FILIPETTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.533,83";"1.280,83";"6.253,00"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.458,98";"87,54";"1.371,44"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.130,70";"598,14";"532,56"
446521;GETANE ELISE PAGNUSSATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.324,63";"967,64";"4.356,99"
902731;GILBERTO UTZIG;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.055,93";"216,98";"1.838,95"
536511;GILSON CARLOS RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.970,13";"12,16";"3.957,97"
707431;GLACI PORSCH;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.587,58";"1.327,05";"2.260,53"
52741;GLADIS ELDI DAGANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.326,43";"162,85";"2.163,58"
52742;GLADIS ELDI DAGANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.727,41";"1.401,36";"3.326,05"
;Total;;;;"0,00";"0,00";"0,00";"7.053,84";"1.564,21";"5.489,63"
228451;GLADIS ELIANE ELY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.337,23";"1.049,87";"2.287,36"
78381;GOMERCINDO RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.623,33";"672,37";"950,96"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.061,09";"619,97";"2.441,12"
719931;GONCALINA LEITE DE SOUZA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.106,80";"110,68";"996,12"
549251;GRACIEMA ARMILIATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.927,26";"1.073,04";"1.854,22"
549252;GRACIEMA ARMILIATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.572,51";"919,22";"1.653,29"
;Total;;;;"0,00";"0,00";"0,00";"5.499,77";"1.992,26";"3.507,51"
268411;HEDI MANZKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.492,18";"136,14";"1.356,04"
92961;HEDI MAYER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.597,50";"111,83";"1.485,67"
407381;HEDI RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.700,98";"165,68";"1.535,30"
589801;HELENA GROSS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.169,96";"382,16";"787,80"
53121;HELGA BOSSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.232,15";"457,58";"1.774,57"
688811;HELIO LUIZ FINATTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.538,49";"2.235,66";"3.302,83"
36621;HENRIQUE ROSSONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.068,91";"485,46";"2.583,45"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"73,15";"971,85"
585481;HILDA ALVES GHIRALDI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"239,89";"805,11"
721741;HILDEGARDIS ZACAR;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.223,63";"32,24";"3.191,39"
550771;HOMERO RODRIGUES CHAGAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.409,20";"516,58";"1.892,62"
549331;HUGO ROSSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.822,98";"1.006,85";"2.816,13"
255001;IARA MARIA DE NOVAIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.752,06";"1.078,36";"2.673,70"
255002;IARA MARIA DE NOVAIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.939,65";"1.419,69";"2.519,96"
;Total;;;;"0,00";"0,00";"0,00";"7.691,71";"2.498,05";"5.193,66"
141331;IEDA MARIA GREGIANIN ADAM;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.436,28";"1.776,18";"2.660,10"
141332;IEDA MARIA GREGIANIN ADAM;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.603,92";"252,28";"3.351,64"
;Total;;;;"0,00";"0,00";"0,00";"8.040,20";"2.028,46";"6.011,74"
318791;IEDA MARIA TERRA RAUPP;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.952,56";"1.909,53";"7.043,03"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"193,93";"851,07"
74121;IGNEZ SIMIONI CONTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.597,33";"0,00";"1.597,33"
74122;IGNEZ SIMIONI CONTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.597,33";"0,00";"1.597,33"
;Total;;;;"0,00";"0,00";"0,00";"3.194,66";"0,00";"3.194,66"
16191;IKEDA MASSATOMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.569,29";"551,18";"3.018,11"
548611;ILDA BENKA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.649,31";"918,45";"730,86"
254451;ILDA DE AQUINO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.035,72";"510,20";"1.525,52"
254452;ILDA DE AQUINO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.035,72";"142,50";"1.893,22"
;Total;;;;"0,00";"0,00";"0,00";"4.071,44";"652,70";"3.418,74"
570611;ILDA DONASOLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.922,18";"19,22";"1.902,96"
570612;ILDA DONASOLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.747,45";"17,47";"1.729,98"
;Total;;;;"0,00";"0,00";"0,00";"3.669,63";"36,69";"3.632,94"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.142,86";"745,37";"1.397,49"
594802;ILDA LIDIA NESELLO VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.095,64";"3.197,49";"1.898,15"
;Total;;;;"0,00";"0,00";"0,00";"7.238,50";"3.942,86";"3.295,64"
53471;ILDO FUHR;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.665,00";"520,38";"3.144,62"
102351;ILSE BUCHHOLZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.578,68";"94,72";"1.483,96"
