Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
693671;ELIANE MARCIA DE SOUZA;COZINHEIRO I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"345,41";"86,11";"259,30"
677761;ELIANE MARIA CHABOVSKI RAUBER;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"344,60";"148,51";"196,09"
444661;ELIANE MARIA MENEGOLLA GOETTEMS;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.707,80";"280,36";"1.427,44"
444662;ELIANE MARIA MENEGOLLA GOETTEMS;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"926,29";"563,19";"363,10"
;Total;;;;"0,00";"0,00";"0,00";"2.634,09";"843,55";"1.790,54"
657021;ELIANE MOURA DE SOUZA;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.251,75";"168,31";"1.083,44"
523451;ELIANE PACHECO SALAMANCA DA SILVA;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.057,38";"550,08";"507,30"
574611;ELIANE STROPARO FERREIRA ROBALDO;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"780,38";"256,55";"523,83"
633011;ELIANE TEREZINHA GRODERS;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"1.384,16";"161,01";"1.223,15"
405091;ELIANI MARIA KIELING;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE DOIS IRMAOS;Não;"0,00";"0,00";"0,00";"1.463,35";"182,40";"1.280,95"
633081;ELIAS MESSIAS CARDOSO;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"628,30";"231,28";"397,02"
382531;ELIETE MARIA HOSCHEID ALVES;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.175,23";"446,44";"728,79"
537671;ELISA MARIA RIGO PIGNATARO;ENFERMEIRO I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"2.820,70";"942,36";"1.878,34"
696821;ELISABETE DE ALMEIDA PORTO;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"699,62";"236,12";"463,50"
483641;ELISABETE DIAS MARINS SCHNEIDER;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.012,02";"179,13";"832,89"
483642;ELISABETE DIAS MARINS SCHNEIDER;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"717,75";"516,63";"201,12"
;Total;;;;"0,00";"0,00";"0,00";"1.729,77";"695,76";"1.034,01"
664781;ELISABETE MEDEIROS BACKES;ASSIST SOCIAL I;CRAS IV - JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"1.494,71";"541,68";"953,03"
23301;ELISABETE STOFFEL HOSCHEID;AUX DE ENFERMAGEM II;SAUDE MENTAL - CAPS AD;Não;"0,00";"0,00";"0,00";"2.657,32";"772,44";"1.884,88"
657231;ELISANDRA AUGUSTA GAFURI MANFRIN;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"732,62";"100,87";"631,75"
532011;ELISVAINE DA FONSECA FLOIS FERREIRA;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.000,92";"161,47";"839,45"
532012;ELISVAINE DA FONSECA FLOIS FERREIRA;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"988,51";"428,33";"560,18"
;Total;;;;"0,00";"0,00";"0,00";"1.989,43";"589,80";"1.399,63"
523531;ELITA TEREZINHA CEMBRANI;COZINHEIRO I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"493,74";"91,84";"401,90"
557431;ELIZA SCHORR DAGA;ASSIST EM ADMINIST I;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.098,95";"195,77";"903,18"
301121;ELIZABET FASSBINDER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.208,47";"449,59";"758,88"
301122;ELIZABET FASSBINDER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.203,20";"512,50";"690,70"
;Total;;;;"0,00";"0,00";"0,00";"2.411,67";"962,09";"1.449,58"
523701;ELIZABETE CONCEICAO MAFORT;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.048,25";"186,30";"861,95"
523702;ELIZABETE CONCEICAO MAFORT;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"791,33";"568,02";"223,31"
;Total;;;;"0,00";"0,00";"0,00";"1.839,58";"754,32";"1.085,26"
606801;ELIZABETE CORDEIRO VELAZQUEZ;PROFESSOR I;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"740,70";"285,31";"455,39"
365791;ELIZABETE MARIA STOPPA;ODONTOLOGO I;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.325,01";"451,75";"1.873,26"
674271;ELIZABETH APARECIDA RIBEIRO DE LIMA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"428,40";"31,14";"397,26"
690841;ELIZABETH LOURDES MAZIERO TRAINOTTI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"770,94";"138,53";"632,41"
541271;ELIZABETH NOQUEIRA DE BRITES OLIVEIRA;AUX EM SERV GERAIS I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"480,38";"430,52";"49,86"
518371;ELIZABETH RIVA DE PAULA XAVIER;ASSIST EM DESENV SOC I;DEPTO ADMINISTRATIVO/SRH;Não;"0,00";"0,00";"0,00";"1.207,32";"201,62";"1.005,70"
512921;ELIZABETH TIMM BALCEWICZ;AN DE SISTEMAS I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"2.537,85";"954,53";"1.583,32"
629621;ELIZANGELA DE MELLO ALVES DE SOUZA;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"632,51";"210,43";"422,08"
610701;ELIZETE APARECIDA KNIPPELBERG DOURADO;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"522,27";"205,44";"316,83"
426761;ELIZETE IVANI VANZZO;AUX EM DESENV SOCIAL I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"833,81";"288,85";"544,96"
593151;ELIZEU DO NASCIMENTO;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"782,31";"133,99";"648,32"
666361;ELIZILVA ALBINA BOHRER;ASSIST SOCIAL I;SAUDE MENTAL - CAPS AD;Não;"0,00";"0,00";"0,00";"1.380,23";"272,61";"1.107,62"
557601;ELMO ECKSTEIN;OPERADOR DE EQUIPAMENTOS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.071,42";"442,46";"1.628,96"
475111;ELOI LUIZ PIEROZAN;FISCAL OBRAS E POST I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"2.013,22";"317,91";"1.695,31"
592341;ELOIDE SAVARIS SETTI;COZINHEIRO I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"515,19";"87,62";"427,57"
659391;ELOISA HELENA PONTILI QUESSA;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"849,23";"123,03";"726,20"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"849,23";"265,55";"583,68"
39211;ELVIRA SCARPARO;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"531,41";"496,40";"35,01"
595792;ELZA FATIMA NOGUEIRA;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.448,70";"852,57";"596,13"
690071;ELZA RIBEIRO;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não;"0,00";"0,00";"0,00";"750,00";"201,98";"548,02"
645331;ELZIDA APARECIDA RIBEIRO MACHADO;ASSIST EM DESENV SOC I;CMEI RITA LUCIANE FRANCESCON;Não;"0,00";"0,00";"0,00";"974,59";"299,64";"674,95"
697601;EMERSON APARECIDO JERONIMO;COORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.305,53";"234,98";"1.070,55"
696071;EMERSON JOSE ZUANAZZI;COORDENADOR DE EQUIPE;DEPTO DE JORNALISMO;Não;"0,00";"0,00";"0,00";"1.305,53";"887,17";"418,36"
574791;ENEIDE INGRIT RIPPEL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"929,25";"431,42";"497,83"
537241;ENIO MURIALDO MICHELON;MEDICO I - PEDIATRA;POSTO DE SAUDE DE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"2.102,67";"308,82";"1.793,85"
523961;ENOIR LUIZ HOLZBACH;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"1.051,44";"221,01";"830,43"
382701;ERAI GUIMARAES PINTO;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"832,38";"318,21";"514,17"
448651;ERICA LUCIA COMERLATO;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.545,33";"295,94";"1.249,39"
51181;ERICA TRAUDI WIEDEMANN;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"783,31";"120,54";"662,77"
638961;ERINEU BOHRER;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"739,32";"109,49";"629,83"
633161;ERIVELTON ALEXANDRE LIMA;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"739,30";"167,05";"572,25"
365952;ERMINIA MARIA GONCALVES MACHIAVELLI;PROFESSOR I;ESCOLA DE GOVERNO;Não;"0,00";"0,00";"0,00";"3.636,75";"1.632,21";"2.004,54"
575841;ERMINIO CAVASINI;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.301,22";"426,65";"874,57"
129551;ERNESTO GABRIEL TODESCHINI;CARPINTEIRO II;NACA - NUCLEO DE ATEND A CCA ADOLESCENTE;Não;"0,00";"0,00";"0,00";"893,17";"511,93";"381,24"
51262;ERNO HAMMERSCHMITT;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"691,73";"357,55";"334,18"
483721;ERTES JAMIR ELGER;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"955,14";"306,25";"648,89"
696041;ESPOLIO JOSE NORONHIA RODRIGUES;DIRETOR DEPTO PATR SERV GERAIS;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"2.382,12";"1.047,51";"1.334,61"
693871;ESTELA MARIS BOHNEN;DIRETOR DEPTO COMP E MATERIAL;DEPTO DE COMPRAS E MATERIAL;Não;"0,00";"0,00";"0,00";"2.308,96";"560,31";"1.748,65"
524181;ESTER DA SILVA CORREA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"858,46";"420,93";"437,53"
524182;ESTER DA SILVA CORREA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"651,02";"395,85";"255,17"
;Total;;;;"0,00";"0,00";"0,00";"1.509,48";"816,78";"692,70"
649951;ESTHER VICENTE CORREIA DE OLIVEIRA;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não;"0,00";"0,00";"0,00";"1.020,08";"243,99";"776,09"
26311;ETELVINA JOSE DOS SANTOS;AUX EM SERV GERAIS II;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"590,52";"384,64";"205,88"
524261;EVAIR SCHORR;ASSIST EM ADMINIST I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.051,44";"191,98";"859,46"
697631;EVANETI APARECIDA FERREIRA;SUBCOORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"865,39";"158,53";"706,86"
602701;EVANIRA TEODORO PAES;AUX EM SERV GERAIS I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"452,49";"91,97";"360,52"
699611;EVELYN GILVANA DONADEL;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.272,11";"216,25";"1.055,86"
116221;EXPEDITO JOAQUIM PIRANHA;TEC OBRAS E PROJ I;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"2.190,12";"336,11";"1.854,01"
650091;FABIANA ALVES FREIRE;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não;"0,00";"0,00";"0,00";"1.071,08";"464,92";"606,16"
674311;FABIANA MARTINS DE SOUZA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"428,40";"31,14";"397,26"
651001;FABIANI DA SILVA ARAUJO MORIGGI;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"570,91";"299,47";"271,44"
693441;FABIO ALEXANDRE CEMBRANI;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"707,13";"31,14";"675,99"
633291;FATIMA ALVES MARQUES;ASSIST EM DESENV SOC I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.076,33";"329,57";"746,76"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"6.528,78";"1.610,22";"4.918,56"
483811;FATIMA CORREA MACHADO PICHEK;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"815,37";"290,53";"524,84"
483812;FATIMA CORREA MACHADO PICHEK;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"753,66";"140,65";"613,01"
;Total;;;;"0,00";"0,00";"0,00";"1.569,03";"431,18";"1.137,85"
633361;FATIMA JUSTINA CEMBRANI FAVERO DA SILVA;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"923,40";"238,94";"684,46"
601821;FATIMA LOURDES DO PRADO GREIN;AUX EM SERV GERAIS I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"405,66";"222,97";"182,69"
633431;FATIMA TOLENTINO DE SOUZA;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"600,22";"444,65";"155,57"
633501;FERNANDA MARIA SOPRANI;ASSIST EM DESENV SOC I;CMEI VO THARCILA (JD COOPAGRO);Não;"0,00";"0,00";"0,00";"1.025,08";"521,31";"503,77"
697661;FERNANDO JANING;COORDENADOR DE EQUIPE;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.305,53";"339,76";"965,77"
592421;FLAVIA SERJA ELY;COZINHEIRO I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"433,84";"79,48";"354,36"
697001;FLAVIO AUGUSTO SCHERER;DIR DEPTO INFRA-ESTR E SAN RUR;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"0,00";"2.308,96";"606,95";"1.702,01"
695271;FLAVIO VENDELINO SCHERER;DIR DO SISTEMA MUNIC DE ENSINO;GABINETE DA SECR DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.308,96";"584,54";"1.724,42"
548281;FLORETE MENONCIN;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.662,02";"192,39";"1.469,63"
545261;FLORINDA APARECIDA DE OLIVEIRA;AUX EM DESENV SOCIAL I;SINDICATO;Não;"0,00";"0,00";"0,00";"697,77";"124,43";"573,34"
700091;FRANCIELE TEREZINHA TEDESCO;COORDENADOR DE PROGRAMA;DEPTO DE DESENV HABITACIONAL;Não;"0,00";"0,00";"0,00";"565,72";"116,37";"449,35"
268161;FRANCISCA ALVES GERONIMO;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"568,65";"245,38";"323,27"
557941;FRANCISCA DE FATIMA SINDEAUX DA CRUZ;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"397,53";"94,29";"303,24"
589982;FRANCISCA MADALENA PINHEIRO;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"609,04";"137,86";"471,18"
39481;FRANCISCO APARECIDO ALVES DA SILVA;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"3.543,97";"1.083,93";"2.460,04"
24371;FRANCISCO CORREA DA SILVA;ANAL EM ADM E PLANEJ II;PROCON;Não;"0,00";"0,00";"0,00";"3.381,11";"2.229,42";"1.151,69"
604462;GELI JUDITH SALBEGO;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"737,10";"475,66";"261,44"
434601;GENAIR LUIS GRUNEVALD;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.514,72";"662,80";"851,92"
52151;GENESI GOERLACH;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.484,48";"251,47";"1.233,01"
52152;GENESI GOERLACH;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.511,43";"514,59";"996,84"
;Total;;;;"0,00";"0,00";"0,00";"2.995,91";"766,06";"2.229,85"
678951;GENI FOGACA DE LIMA;COZINHEIRO I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"470,30";"151,77";"318,53"
427141;GENI GONCALVES FOGACA;AUX EM DESENV SOCIAL I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"720,28";"184,57";"535,71"
596172;GENI MARIA FLECK;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"703,31";"237,49";"465,82"
568041;GENI SERAFIN HUNHOFF;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"813,83";"148,70";"665,13"
568042;GENI SERAFIN HUNHOFF;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"791,33";"139,54";"651,79"
;Total;;;;"0,00";"0,00";"0,00";"1.605,16";"288,24";"1.316,92"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.389,95";"373,49";"1.016,46"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.021,13";"717,76";"303,37"
;Total;;;;"0,00";"0,00";"0,00";"2.411,08";"1.091,25";"1.319,83"
575921;GENIVALDO GABRIEL PAES;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"945,12";"366,78";"578,34"
544701;GEORGETE VIANA BARROS JORGE;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"523,14";"200,53";"322,61"
677691;GEOVANA APARECIDA DIAS;COZINHEIRO I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"364,98";"215,12";"149,86"
601901;GERALDA DA FONSECA GERALDO;AUX EM SERV GERAIS I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"334,82";"60,83";"273,99"
606622;GERALDA QUEROZ SOUZA;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.071,28";"660,15";"411,13"
548361;GERALDO PANDOLFO;MEDICO I - PEDIATRA;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"6.354,30";"1.423,12";"4.931,18"
180741;GERCINO GARCIA;MESTRE DE OBRAS II;EMDUR;Não;"0,00";"0,00";"0,00";"2.844,49";"999,96";"1.844,53"
92701;GERSI DIAS DE SOUZA;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"569,71";"97,26";"472,45"
116491;GERSINO ALVES DE ALMEIDA FILHO;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.664,10";"575,16";"1.088,94"
548521;GERSON LUIS PADILHA;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.431,47";"1.021,72";"409,75"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;AUX EM SERV GERAIS I;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"404,52";"226,95";"177,57"
578601;GESSI TIZ ROSA;AUX EM SERV GERAIS I;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"410,17";"151,30";"258,87"
446521;GETANE ELISE PAGNUSSATTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.361,03";"226,82";"1.134,21"
697691;GIANCARLO DE CONTO;ASSES PARA CAPTACAO DE RECURSO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.124,59";"1.617,89";"3.506,70"
579591;GIANI GORETI BOFF VERDI;ANAL EM ADM E PLANEJ I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não;"0,00";"0,00";"0,00";"2.491,22";"768,40";"1.722,82"
576811;GILBERTO AUGUSTO CHMULEK;TOPOGRAFO I;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"2.386,13";"806,50";"1.579,63"
636371;GILBERTO LUIS SCHIZZI;ASSIST EM ADMINIST I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"768,39";"215,16";"553,23"
581811;GILCIMAR MACHADO DA SILVA;MOTORISTA I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"1.892,48";"439,72";"1.452,76"
696391;GILMAR JEFERSON PALUDO;DIRETOR DO DPTO MEIO AMB RURAL;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.308,96";"595,41";"1.713,55"
536511;GILSON CARLOS RODRIGUES;MEDICO I - OFTALMOLOGISTA;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.903,88";"278,25";"1.625,63"
672211;GILZICLER PINHEIRO DA SILVA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"707,13";"213,62";"493,51"
677621;GIMENA SUPRIANA BAUMGART;AUX EM SERV GERAIS I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"330,21";"54,48";"275,73"
494331;GIORGE LUIS RICCI SZATKOWSKI;ODONTOLOGO I;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.164,91";"372,87";"1.792,04"
446101;GIOVANA FERRARI BARCELLOS LAZZERI;DIRETOR ESCOLAR;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.398,65";"228,79";"1.169,86"
648831;GIRLENI DE FATIMA FALEIROS PREVIATTI;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"694,86";"238,49";"456,37"
688881;GISELA JOHANN;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"750,00";"354,52";"395,48"
593311;GIVANILDO DALLABRIDA;DIRETOR DEPTO TRANSIT E RODOV;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.394,62";"304,22";"1.090,40"
633641;GIZELA RAMOS DOS SANTOS;ASSIST EM DESENV SOC I;DEPTO DE ADM DA EDUCACAO INFANTIL;Não;"0,00";"0,00";"0,00";"1.330,53";"425,57";"904,96"
52742;GLADIS ELDI DAGANI;PROFESSOR I;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.436,33";"246,95";"1.189,38"
228451;GLADIS ELIANE ELY;AUX EM ADMINISTRACAO I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"846,28";"368,47";"477,81"
576061;GLORIA ESTEDEZ FRUTOS;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"707,87";"271,17";"436,70"
78381;GOMERCINDO RODRIGUES;AUX OP E MANUTENCAO I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"839,55";"246,74";"592,81"
607101;GONCALINA DA ROSA NOVELLO;PROFESSOR I;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"869,93";"141,19";"728,74"
549251;GRACIEMA ARMILIATO;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"925,40";"160,84";"764,56"
549252;GRACIEMA ARMILIATO;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"669,54";"217,36";"452,18"
;Total;;;;"0,00";"0,00";"0,00";"1.594,94";"378,20";"1.216,74"
699251;GUILHERME RIVA DE PAULA XAVIER;DIRETOR DEPTO MEDICO;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.532,17";"1.471,73";"1.060,44"
697391;GUINTER ROGUERT ECHELMEIER;ASSISTENTE DISTRITAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"2.308,96";"1.150,74";"1.158,22"
601262;HEDI IRIA RIEWE;PROFESSOR I;APAE;Não;"0,00";"0,00";"0,00";"1.739,65";"306,95";"1.432,70"
