Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
216792;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"2.045,16";"5.112,90";"1.887,53";"3.225,37"
;Total;;;;"0,00";"0,00";"5.765,58";"12.553,74";"4.677,67";"7.876,07"
186941;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.875,35";"3.750,70";"881,41";"2.869,29"
186942;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.085,36";"4.170,72";"1.003,01";"3.167,71"
;Total;;;;"0,00";"0,00";"3.960,71";"7.921,42";"1.884,42";"6.037,00"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"919,28";"1.838,56";"676,62";"1.161,94"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.286,49";"6.572,98";"2.489,03";"4.083,95"
812791;DILIZIA DAL MASO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.290,82";"2.581,64";"645,40";"1.936,24"
47231;DILMA MARIA MASCARELLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"9.053,94";"18.107,88";"9.330,00";"8.777,88"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.043,56";"2.087,12";"781,51";"1.305,61"
538811;DIONEGA DIRCE LOPES DE OLIVEIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"1.083,28";"2.166,56";"890,08";"1.276,48"
739651;DIRCE MARIANO DE OLIVEIRA SEGOVIA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"870,35";"1.740,70";"400,36";"1.340,34"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.582,94";"3.165,88";"968,42";"2.197,46"
274301;DIRLEI TEREZINHA DEON;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"3.033,52";"6.067,04";"2.435,04";"3.632,00"
535461;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"2.675,17";"5.350,34";"1.999,17";"3.351,17"
535462;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"2.675,17";"5.350,34";"1.257,32";"4.093,02"
;Total;;;;"0,00";"0,00";"5.350,34";"10.700,68";"3.256,49";"7.444,19"
554171;DIVA KOCH ZENI;Aposentado;TEATRO MUNICIPAL;Não;"0,00";"0,00";"888,70";"1.777,40";"408,80";"1.368,60"
23211;DIVA ROOS;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.035,21";"2.070,42";"476,19";"1.594,23"
385471;DIVINA CANDIDA MADEIRA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"919,72";"1.839,44";"708,55";"1.130,89"
91301;DIVINA ROLETTO CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"362,48";"1.213,52"
8501;DOLORES JOHANN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"2.356,74";"4.713,48";"1.132,65";"3.580,83"
564051;DOROTEA MULLER KLUG;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.076,36";"4.152,72";"1.068,71";"3.084,01"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"788,00";"1.576,00";"597,32";"978,68"
516081;DULCE BRACHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"890,49";"1.780,98";"409,61";"1.371,37"
342071;DULSE OLGA RITZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.705,11";"7.410,22";"2.535,29";"4.874,93"
35221;DURVAL PEREIRA DE JESUS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.164,63";"4.329,26";"1.160,05";"3.169,21"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.362,57";"4.725,14";"1.165,83";"3.559,31"
176551;EDILZA GOMES COUTINHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"3.764,41";"7.528,82";"3.341,82";"4.187,00"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"688,47";"1.476,47";"550,52";"925,95"
183761;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.224,50";"6.449,00";"1.640,17";"4.808,83"
183762;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.022,97";"6.045,94";"3.118,15";"2.927,79"
;Total;;;;"0,00";"0,00";"6.247,47";"12.494,94";"4.758,32";"7.736,62"
151051;EDITE STOCKER;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"1.353,46";"2.706,92";"757,52";"1.949,40"
875451;EDSON BARBOSA FONTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"4.381,15";"8.762,30";"2.451,70";"6.310,60"
882181;EDUARDO HENRIQUE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"342,40";"684,80";"273,92";"410,88"
246511;EIDE CELANTE PEREZ;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"2.543,52";"5.087,04";"1.345,10";"3.741,94"
188131;ELAIDE GRAEFF BRAUN;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"1.007,61";"4.030,45";"1.029,13";"3.001,32"
308301;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"2.684,78";"5.369,56";"2.617,85";"2.751,71"
308302;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"2.238,96";"4.477,92";"2.422,90";"2.055,02"
;Total;;;;"0,00";"0,00";"4.923,74";"9.847,48";"5.040,75";"4.806,73"
523292;ELAINE PASTRE;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"940,22";"1.880,44";"441,89";"1.438,55"
213771;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.134,51";"6.269,02";"2.542,52";"3.726,50"
213772;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"3.332,66";"6.665,32";"4.376,27";"2.289,05"
;Total;;;;"0,00";"0,00";"6.467,17";"12.934,34";"6.918,79";"6.015,55"
173701;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"3.922,57";"7.845,14";"1.843,59";"6.001,55"
173702;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"3.906,42";"7.812,84";"4.403,22";"3.409,62"
;Total;;;;"0,00";"0,00";"7.828,99";"15.657,98";"6.246,81";"9.411,17"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"2.685,23";"5.370,46";"1.235,20";"4.135,26"
21431;ELEMAR SCHWEIZER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"2.680,44";"5.360,88";"1.409,45";"3.951,43"
11551;ELENA KOTHE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.577,40";"5.154,80";"2.095,68";"3.059,12"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.321,08";"4.642,16";"1.939,33";"2.702,83"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.897,05";"5.794,10";"3.372,13";"2.421,97"
;Total;;;;"0,00";"0,00";"5.218,13";"10.436,26";"5.311,46";"5.124,80"
258521;ELI TERESINHA PERONDI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"6.701,14";"13.402,28";"4.408,34";"8.993,94"
444661;ELIANE MARIA MENEGOLLA GOETTEMS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"4.017,00";"8.034,00";"2.535,57";"5.498,43"
633011;ELIANE TEREZINHA GRODERS;Aposentado;POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"1.222,81";"2.445,62";"637,03";"1.808,59"
50111;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.398,20";"2.796,40";"1.211,17";"1.585,23"
50112;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.122,50";"2.245,00";"620,07";"1.624,93"
;Total;;;;"0,00";"0,00";"2.520,70";"5.041,40";"1.831,24";"3.210,16"
523531;ELITA TEREZINHA CEMBRANI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"788,00";"1.576,00";"497,42";"1.078,58"
301121;ELIZABET FASSBINDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.081,57";"6.163,14";"1.673,46";"4.489,68"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"957,49";"1.914,98";"711,56";"1.203,42"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.255,61";"4.511,22";"1.441,53";"3.069,69"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.704,87";"3.409,74";"1.622,32";"1.787,42"
;Total;;;;"0,00";"0,00";"3.960,48";"7.920,96";"3.063,85";"4.857,11"
592341;ELOIDE SAVARIS SETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"487,14";"1.088,86"
838531;ELSA LEIN BECKER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.701,50";"3.403,00";"850,75";"2.552,25"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;Aposentado;POSTO DE SAUDE JD PORTO ALEGRE;Não;"0,00";"0,00";"1.609,55";"3.219,10";"776,29";"2.442,81"
39211;ELVIRA SCARPARO;Aposentado;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"1.358,99";"2.717,98";"960,70";"1.757,28"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.032,12";"2.064,24";"636,04";"1.428,20"
;Total;;;;"0,00";"0,00";"2.391,11";"4.782,22";"1.596,74";"3.185,48"
595791;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.368,38";"4.736,76";"1.982,35";"2.754,41"
595792;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.332,84";"6.665,68";"3.961,78";"2.703,90"
;Total;;;;"0,00";"0,00";"5.701,22";"11.402,44";"5.944,13";"5.458,31"
546401;ELZIRA JULIANI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"362,48";"1.213,52"
231671;EMI ANTONIA RIPPEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.075,16";"2.150,32";"704,88";"1.445,44"
382701;ERAI GUIMARAES PINTO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"2.217,93";"4.435,86";"1.588,17";"2.847,69"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.747,87";"5.495,74";"1.500,50";"3.995,24"
51181;ERICA TRAUDI WIEDEMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.467,55";"4.935,10";"1.244,26";"3.690,84"
365951;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"3.825,71";"7.651,42";"1.894,76";"5.756,66"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"944,84";"1.889,68";"472,41";"1.417,27"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"2.071,81";"4.143,62";"864,00";"3.279,62"
51261;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.491,75";"2.983,50";"1.082,80";"1.900,70"
51262;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.685,64";"3.371,28";"1.247,42";"2.123,86"
;Total;;;;"0,00";"0,00";"3.177,39";"6.354,78";"2.330,22";"4.024,56"
396671;ERVINO FREDERICO POTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"2.775,87";"5.551,74";"1.406,98";"4.144,76"
88001;ESPEDITO MORENO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"912,55";"1.825,10";"569,43";"1.255,67"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.306,94";"2.613,88";"957,94";"1.655,94"
524181;ESTER DA SILVA CORREA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"1.104,18";"3.754,22";"995,90";"2.758,32"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.347,30";"2.694,60";"1.035,05";"1.659,55"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.841,41";"3.682,82";"1.429,16";"2.253,66"
548011;EULALIA MARIA SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.566,25";"3.132,50";"855,41";"2.277,09"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.126,03";"2.252,06";"861,46";"1.390,60"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.432,08";"2.864,16";"673,07";"2.191,09"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.503,63";"3.007,26";"706,69";"2.300,57"
;Total;;;;"0,00";"0,00";"2.935,71";"5.871,42";"1.379,76";"4.491,66"
902341;EVA MARIA DE OLIVEIRA RICHARD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.405,96";"3.093,12";"731,09";"2.362,03"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.961,18";"5.922,36";"1.695,15";"4.227,21"
116221;EXPEDITO JOAQUIM PIRANHA;Aposentado;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"5.272,92";"10.545,84";"3.689,87";"6.855,97"
524341;EZILMA DE CAMPOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.127,16";"2.254,32";"956,50";"1.297,82"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"6.134,64";"12.269,28";"4.753,18";"7.516,10"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.403,98";"4.807,96";"1.172,88";"3.635,08"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.383,22";"4.766,44";"1.120,10";"3.646,34"
;Total;;;;"0,00";"0,00";"4.787,20";"9.574,40";"2.292,98";"7.281,42"
268161;FRANCISCA ALVES GERONIMO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.241,63";"2.483,26";"911,28";"1.571,98"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.244,71";"2.489,42";"744,94";"1.744,48"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.497,43";"2.994,86";"703,78";"2.291,08"
;Total;;;;"0,00";"0,00";"2.742,14";"5.484,28";"1.448,72";"4.035,56"
24371;FRANCISCO CORREA DA SILVA;Aposentado;PROCON;Não;"0,00";"0,00";"8.735,78";"17.471,56";"10.362,23";"7.109,33"
604461;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.740,65";"3.481,30";"1.193,86";"2.287,44"
604462;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.336,68";"2.673,36";"628,23";"2.045,13"
;Total;;;;"0,00";"0,00";"3.077,33";"6.154,66";"1.822,09";"4.332,57"
154071;GENERICE SALETE TRAESEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.197,12";"4.394,24";"1.832,27";"2.561,97"
52151;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.766,36";"7.532,72";"1.885,49";"5.647,23"
52152;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.674,48";"7.348,96";"4.043,99";"3.304,97"
;Total;;;;"0,00";"0,00";"7.440,84";"14.881,68";"5.929,48";"8.952,20"
342821;GENESIO DALLA NORA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"530,30";"1.045,70"
596171;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.244,71";"2.489,42";"1.092,85";"1.396,57"
596172;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.438,05";"2.876,10";"1.223,25";"1.652,85"
;Total;;;;"0,00";"0,00";"2.682,76";"5.365,52";"2.316,10";"3.049,42"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.661,90";"5.323,80";"1.943,83";"3.379,97"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"3.041,18";"6.082,36";"3.663,06";"2.419,30"
;Total;;;;"0,00";"0,00";"5.703,08";"11.406,16";"5.606,89";"5.799,27"
12521;GEORGINA BARROS DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"678,62";"897,38"
601901;GERALDA DA FONSECA GERALDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"772,67";"1.560,67";"363,14";"1.197,53"
606621;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.969,12";"3.938,24";"1.550,66";"2.387,58"
606622;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.189,93";"4.379,86";"1.737,87";"2.641,99"
;Total;;;;"0,00";"0,00";"4.159,05";"8.318,10";"3.288,53";"5.029,57"
180741;GERCINO GARCIA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"4.167,12";"8.334,24";"2.133,61";"6.200,63"
342911;GERTE CECILIA FILIPETTO;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"5.833,35";"11.666,70";"3.403,70";"8.263,00"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.129,68";"2.259,36";"519,65";"1.739,71"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"875,50";"1.751,00";"776,70";"974,30"
902731;GILBERTO UTZIG;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"605,00";"1.411,67";"339,97";"1.071,70"
707431;GLACI PORSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.742,42";"5.484,84";"2.191,04";"3.293,80"
52741;GLADIS ELDI DAGANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.801,34";"3.602,68";"828,61";"2.774,07"
52742;GLADIS ELDI DAGANI;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"3.660,38";"7.320,76";"2.948,99";"4.371,77"
;Total;;;;"0,00";"0,00";"5.461,72";"10.923,44";"3.777,60";"7.145,84"
78381;GOMERCINDO RODRIGUES;Aposentado;POSTO DE SAUDE JD EUROPA;Não;"0,00";"0,00";"1.240,90";"2.481,80";"744,48";"1.737,32"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"2.077,27";"4.154,54";"1.126,94";"3.027,60"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"846,06";"1.692,12";"423,02";"1.269,10"
549251;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.891,76";"3.783,52";"914,11";"2.869,41"
549252;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.752,87";"3.505,74";"823,83";"2.681,91"
;Total;;;;"0,00";"0,00";"3.644,63";"7.289,26";"1.737,94";"5.551,32"
601261;HEDI IRIA RIEWE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.627,49";"5.254,98";"1.343,42";"3.911,56"
92961;HEDI MAYER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.236,95";"2.473,90";"581,35";"1.892,55"
407381;HEDI RODRIGUES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.317,06";"2.634,12";"767,21";"1.866,91"
589801;HELENA GROSS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"944,84";"1.889,68";"827,26";"1.062,42"
53121;HELGA BOSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.113,08";"2.226,16";"665,83";"1.560,33"
605981;HELIA DA SILVA VICENTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"964,26";"1.928,52";"482,12";"1.446,40"
36621;HENRIQUE ROSSONI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.376,23";"4.752,46";"1.217,72";"3.534,74"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"370,36";"1.205,64"
585481;HILDA ALVES GHIRALDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"522,42";"1.053,58"
549331;HUGO ROSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.960,10";"5.920,20";"2.233,74";"3.686,46"
255001;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.545,94";"5.091,88";"1.518,64";"3.573,24"
255002;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.673,27";"5.346,54";"3.133,35";"2.213,19"
;Total;;;;"0,00";"0,00";"5.219,21";"10.438,42";"4.651,99";"5.786,43"
141331;IEDA MARIA GREGIANIN ADAM;Aposentado;ESCOLA SAO PEDRO;Não;"0,00";"0,00";"3.022,84";"6.045,68";"2.581,47";"3.464,21"
141332;IEDA MARIA GREGIANIN ADAM;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"2.455,68";"4.911,36";"2.428,62";"2.482,74"
;Total;;;;"0,00";"0,00";"5.478,52";"10.957,04";"5.010,09";"5.946,95"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"788,00";"1.576,00";"613,79";"962,21"
74121;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.236,81";"2.473,62";"494,72";"1.978,90"
74122;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.236,81";"2.473,62";"494,72";"1.978,90"
;Total;;;;"0,00";"0,00";"2.473,62";"4.947,24";"989,44";"3.957,80"
16191;IKEDA MASSATOMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.763,67";"5.527,34";"1.423,57";"4.103,77"
254451;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.175,07";"2.350,14";"712,21";"1.637,93"
254452;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.175,07";"2.350,14";"552,27";"1.797,87"
;Total;;;;"0,00";"0,00";"2.350,14";"4.700,28";"1.264,48";"3.435,80"
570611;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.488,33";"2.976,66";"1.097,99";"1.878,67"
570612;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.353,04";"2.706,08";"622,39";"2.083,69"
;Total;;;;"0,00";"0,00";"2.841,37";"5.682,74";"1.720,38";"3.962,36"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.363,79";"2.727,58";"1.106,18";"1.621,40"
594802;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.457,92";"6.915,84";"3.310,05";"3.605,79"
;Total;;;;"0,00";"0,00";"4.821,71";"9.643,42";"4.416,23";"5.227,19"
53471;ILDO FUHR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.131,52";"4.263,04";"1.141,77";"3.121,27"
102351;ILSE BUCHHOLZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.222,37";"2.444,74";"562,28";"1.882,46"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.611,13";"5.222,26";"1.351,88";"3.870,38"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.293,15";"6.586,30";"2.075,63";"4.510,67"
;Total;;;;"0,00";"0,00";"5.904,28";"11.808,56";"3.427,51";"8.381,05"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.293,13";"6.586,26";"2.747,43";"3.838,83"
