Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.406,25";"1.138,51";"2.267,74"
267781;CONCEIÇAO DO NASCIMENTO DE SOUZA;Aposentado;POSTO DE SAUDE JD EUROPA - ESF;Não;"0,00";"0,00";"0,00";"2.149,60";"604,23";"1.545,37"
610621;COSME AUGUSTO DIAS;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"3.796,65";"687,66";"3.108,99"
302011;CRISTIANE SALETE BOZZA GALVAO;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"5.664,65";"1.279,78";"4.384,87"
561201;CRISTINA GATTO BROCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.619,04";"430,40";"5.188,64"
91211;DACILA LUCIA LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.610,25";"145,73";"1.464,52"
899761;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.386,91";"0,00";"1.386,91"
899762;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.000,00";"43,41";"2.956,59"
;Total;;;;"0,00";"0,00";"0,00";"5.997,16";"189,14";"5.808,02"
557011;DALILA KRUGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"446,42";"507,58"
569871;DALIRA ALVINA BRAUN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.023,27";"378,23";"645,04"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"954,00";"326,18";"627,82"
284361;DALVA ROSA TOMAZ PASQUINI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"3.604,83";"438,24";"3.166,59"
968251;DALVINO CIZINANDO DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.099,60";"109,96";"989,64"
178331;DANIEL JULIO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"954,00";"477,36";"476,64"
561381;DANIEL LOPES CASTILHO;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.689,47";"598,88";"1.090,59"
589391;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.296,37";"160,74";"2.135,63"
589392;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.713,72";"301,06";"2.412,66"
;Total;;;;"0,00";"0,00";"0,00";"5.010,09";"461,80";"4.548,29"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.082,88";"639,70";"1.443,18"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.320,77";"454,39";"1.866,38"
534311;DELVINA CARMEN STORCHIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"954,00";"279,79";"674,21"
8841;DELVINA DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.611,39";"373,49";"1.237,90"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.351,80";"81,10";"1.270,70"
577541;DENISE APARECIDA MOUSQUER FAGUNDES;Aposentado;POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"3.342,27";"571,24";"2.771,03"
136921;DENISE LIELL;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"9.786,82";"4.681,92";"5.104,90"
216791;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA PRINCESA ISABEL;Não;"0,00";"0,00";"0,00";"5.054,46";"1.870,14";"3.184,32"
216792;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"4.167,77";"1.392,05";"2.775,72"
;Total;;;;"0,00";"0,00";"0,00";"9.222,23";"3.262,19";"5.960,04"
186941;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.558,64";"179,09";"2.379,55"
186942;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.833,13";"366,67";"2.466,46"
;Total;;;;"0,00";"0,00";"0,00";"5.391,77";"545,76";"4.846,01"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.099,06";"382,28";"716,78"
361531;DIANE ARLETE HENZ;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"4.754,09";"1.591,77";"3.162,32"
361532;DIANE ARLETE HENZ;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"4.451,93";"1.408,74";"3.043,19"
;Total;;;;"0,00";"0,00";"0,00";"9.206,02";"3.000,51";"6.205,51"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.929,27";"1.940,48";"1.988,79"
540111;DILEMA APARECIDA TEDESCO;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.401,87";"98,12";"1.303,75"
812791;DILIZIA DAL MASO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.562,62";"156,26";"1.406,36"
47231;DILMA MARIA MASCARELLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"10.824,73";"5.541,61";"5.283,12"
581491;DILVA JANDREY;Aposentado;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"1.486,10";"349,86";"1.136,24"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.247,64";"378,37";"869,27"
538811;DIONEGA DIRCE LOPES DE OLIVEIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.295,14";"361,63";"933,51"
739651;DIRCE MARIANO DE OLIVEIRA SEGOVIA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"1.053,60";"63,21";"990,39"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.489,55";"587,19";"1.902,36"
274301;DIRLEI TEREZINHA DEON;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.626,82";"879,81";"2.747,01"
535461;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.649,37";"675,99";"2.973,38"
535462;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.649,37";"255,45";"3.393,92"
;Total;;;;"0,00";"0,00";"0,00";"7.298,74";"931,44";"6.367,30"
554171;DIVA KOCH ZENI;Aposentado;TEATRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.075,82";"64,54";"1.011,28"
23211;DIVA ROOS;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.237,67";"74,26";"1.163,41"
91301;DIVINA ROLETTO CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"57,24";"896,76"
8501;DOLORES JOHANN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.817,66";"230,24";"2.587,42"
564051;DOROTEA MULLER KLUG;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.820,91";"532,36";"2.288,55"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"954,00";"298,72";"655,28"
231831;DULSE CLECI DIEMER;Aposentado;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.692,17";"362,23";"1.329,94"
342071;DULSE OLGA RITZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.054,46";"907,43";"4.147,03"
35221;DURVAL PEREIRA DE JESUS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.587,98";"441,84";"2.146,14"
932821;DURVALINA VITO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.668,06";"0,00";"1.668,06"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.223,14";"203,66";"3.019,48"
595441;EDILENE ROSA GARCIA BESSEGATO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"3.002,35";"609,71";"2.392,64"
176551;EDILZA GOMES COUTINHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"4.500,65";"2.124,00";"2.376,65"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"954,00";"333,37";"620,63"
183761;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.398,89";"568,61";"3.830,28"
183762;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.330,15";"1.834,22";"2.495,93"
;Total;;;;"0,00";"0,00";"0,00";"8.729,04";"2.402,83";"6.326,21"
151051;EDITE STOCKER;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.618,16";"368,06";"1.250,10"
875451;EDSON BARBOSA FONTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.303,68";"589,15";"4.714,53"
246511;EIDE CELANTE PEREZ;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.040,98";"473,55";"2.567,43"
188131;ELAIDE GRAEFF BRAUN;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"4.106,77";"1.105,00";"3.001,77"
188132;ELAIDE GRAEFF BRAUN;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"3.829,39";"1.121,59";"2.707,80"
;Total;;;;"0,00";"0,00";"0,00";"7.936,16";"2.226,59";"5.709,57"
638891;ELAINE DAMACENO AGUIDA;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.299,67";"693,88";"1.605,79"
308301;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.209,86";"486,31";"2.723,55"
308302;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"2.676,85";"1.333,76";"1.343,09"
;Total;;;;"0,00";"0,00";"0,00";"5.886,71";"1.820,07";"4.066,64"
523291;ELAINE PASTRE;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.151,98";"150,62";"2.001,36"
523292;ELAINE PASTRE;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.315,68";"92,09";"1.223,59"
;Total;;;;"0,00";"0,00";"0,00";"3.467,66";"242,71";"3.224,95"
213771;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.276,03";"1.624,35";"2.651,68"
213772;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.527,71";"3.226,54";"1.301,17"
;Total;;;;"0,00";"0,00";"0,00";"8.803,74";"4.850,89";"3.952,85"
173701;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"5.329,11";"1.196,25";"4.132,86"
173702;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"5.329,11";"4.015,10";"1.314,01"
;Total;;;;"0,00";"0,00";"0,00";"10.658,22";"5.211,35";"5.446,87"
523371;ELCIR TEREZINHA MALACARNE;Aposentado;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.509,67";"596,70";"912,97"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.210,40";"192,62";"3.017,78"
21431;ELEMAR SCHWEIZER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"0,00";"3.204,68";"518,04";"2.686,64"
11551;ELENA KOTHE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.081,48";"1.165,17";"1.916,31"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.165,47";"1.430,95";"1.734,52"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.952,12";"2.556,12";"1.396,00"
;Total;;;;"0,00";"0,00";"0,00";"7.117,59";"3.987,07";"3.130,52"
258521;ELI TERESINHA PERONDI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"8.011,76";"1.592,79";"6.418,97"
607021;ELIANE BASSO HAUPT;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"4.158,32";"2.243,92";"1.914,40"
601101;ELIANE LUCIA SPERAFICO;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"6.892,10";"1.824,43";"5.067,67"
444661;ELIANE MARIA MENEGOLLA GOETTEMS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"5.457,41";"1.243,84";"4.213,57"
633011;ELIANE TEREZINHA GRODERS;Aposentado;POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"1.461,95";"219,18";"1.242,77"
50111;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.983,70";"171,87";"1.811,83"
50112;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.901,04";"133,07";"1.767,97"
;Total;;;;"0,00";"0,00";"0,00";"3.884,74";"304,94";"3.579,80"
523531;ELITA TEREZINHA CEMBRANI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"954,00";"317,94";"636,06"
301121;ELIZABET FASSBINDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.203,86";"304,54";"3.899,32"
301122;ELIZABET FASSBINDER;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"5.572,54";"2.242,24";"3.330,30"
;Total;;;;"0,00";"0,00";"0,00";"9.776,40";"2.546,78";"7.229,62"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.159,09";"499,61";"659,48"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.077,35";"519,41";"2.557,94"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.326,04";"644,04";"1.682,00"
;Total;;;;"0,00";"0,00";"0,00";"5.403,39";"1.163,45";"4.239,94"
967501;ELIZABETE DE ARAUJO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.740,73";"174,07";"1.566,66"
610701;ELIZETE APARECIDA KNIPPELBERG DOURADO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.436,81";"1.035,72";"1.401,09"
968281;ELLI RESCHKE TOMM;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.736,76";"373,67";"3.363,09"
475111;ELOI LUIZ PIEROZAN;Aposentado;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"4.933,49";"438,92";"4.494,57"
592341;ELOIDE SAVARIS SETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"317,94";"636,06"
838531;ELSA LEIN BECKER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.059,77";"217,65";"1.842,12"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;Aposentado;POSTO DE SAUDE JD PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"1.948,46";"136,38";"1.812,08"
39211;ELVIRA SCARPARO;Aposentado;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"1.624,78";"97,48";"1.527,30"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.233,98";"0,00";"1.233,98"
;Total;;;;"0,00";"0,00";"0,00";"2.858,76";"97,48";"2.761,28"
595791;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.231,23";"1.363,29";"1.867,94"
595792;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.546,66";"2.760,99";"1.785,67"
;Total;;;;"0,00";"0,00";"0,00";"7.777,89";"4.124,28";"3.653,61"
546401;ELZIRA JULIANI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"954,00";"260,04";"693,96"
231671;EMI ANTONIA RIPPEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.901,04";"332,64";"1.568,40"
382701;ERAI GUIMARAES PINTO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"3.013,24";"514,92";"2.498,32"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.326,48";"1.141,71";"2.184,77"
448651;ERICA LUCIA COMERLATO;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"5.307,18";"994,63";"4.312,55"
51181;ERICA TRAUDI WIEDEMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.352,40";"382,72";"2.969,68"
365951;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"4.573,94";"578,43";"3.995,51"
365952;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"3.438,17";"1.702,47";"1.735,70"
;Total;;;;"0,00";"0,00";"0,00";"8.012,11";"2.280,90";"5.731,21"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.129,63";"112,96";"1.016,67"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.477,01";"522,76";"1.954,25"
51261;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.783,50";"503,61";"1.279,89"
51262;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.015,31";"592,95";"1.422,36"
;Total;;;;"0,00";"0,00";"0,00";"3.798,81";"1.096,56";"2.702,25"
483721;ERTES JAMIR ELGER;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"3.969,31";"1.400,61";"2.568,70"
396671;ERVINO FREDERICO POTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"3.318,77";"232,30";"3.086,47"
88001;ESPEDITO MORENO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.091,01";"98,48";"992,53"
524181;ESTER DA SILVA CORREA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"3.600,27";"1.481,33";"2.118,94"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.610,79";"570,98";"1.039,81"
934471;EUCLIDES CASSOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.071,48";"307,14";"2.764,34"
934472;EUCLIDES CASSOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.863,50";"514,16";"3.349,34"
;Total;;;;"0,00";"0,00";"0,00";"6.934,98";"821,30";"6.113,68"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.201,56";"887,70";"1.313,86"
548011;EULALIA MARIA SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.872,57";"416,35";"1.456,22"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.346,26";"538,47";"807,79"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.983,70";"138,85";"1.844,85"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.082,88";"165,18";"1.917,70"
;Total;;;;"0,00";"0,00";"0,00";"4.066,58";"304,03";"3.762,55"
902341;EVA MARIA DE OLIVEIRA RICHARD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.012,50";"201,25";"1.811,25"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.740,54";"728,81";"3.011,73"
116221;EXPEDITO JOAQUIM PIRANHA;Aposentado;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"6.304,20";"3.218,01";"3.086,19"
524341;EZILMA DE CAMPOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.347,60";"654,23";"693,37"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"7.334,46";"1.795,68";"5.538,78"
483811;FATIMA CORREA MACHADO PICHEK;Aposentado;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"3.443,68";"641,80";"2.801,88"
592421;FLAVIA SERJA ELY;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"954,00";"361,24";"592,76"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.874,15";"284,16";"2.589,99"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.849,33";"199,44";"2.649,89"
;Total;;;;"0,00";"0,00";"0,00";"5.723,48";"483,60";"5.239,88"
268161;FRANCISCA ALVES GERONIMO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.484,46";"431,63";"1.052,83"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.901,04";"437,07";"1.463,97"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.065,52";"156,47";"1.909,05"
;Total;;;;"0,00";"0,00";"0,00";"3.966,56";"593,54";"3.373,02"
24371;FRANCISCO CORREA DA SILVA;Aposentado;PROCON;Não;"0,00";"0,00";"0,00";"10.444,34";"6.172,77";"4.271,57"
604461;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.411,18";"776,31";"1.634,87"
604462;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.229,39";"743,46";"1.485,93"
;Total;;;;"0,00";"0,00";"0,00";"4.640,57";"1.519,77";"3.120,80"
154071;GENERICE SALETE TRAESEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.626,83";"1.205,45";"1.421,38"
52151;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.138,01";"680,60";"4.457,41"
52152;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.012,69";"2.272,96";"2.739,73"
;Total;;;;"0,00";"0,00";"0,00";"10.150,70";"2.953,56";"7.197,14"
342821;GENESIO DALLA NORA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"370,78";"583,22"
596171;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.901,04";"776,92";"1.124,12"
596172;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.091,55";"839,11";"1.252,44"
;Total;;;;"0,00";"0,00";"0,00";"3.992,59";"1.616,03";"2.376,56"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.584,69";"1.079,71";"2.504,98"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.934,94";"2.309,71";"1.625,23"
;Total;;;;"0,00";"0,00";"0,00";"7.519,63";"3.389,42";"4.130,21"
601901;GERALDA DA FONSECA GERALDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"97,67";"856,33"
606621;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.686,59";"1.022,75";"1.663,84"
606622;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.987,60";"1.239,41";"1.748,19"
;Total;;;;"0,00";"0,00";"0,00";"5.674,19";"2.262,16";"3.412,03"
180741;GERCINO GARCIA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.982,13";"1.977,32";"3.004,81"
342911;GERTE CECILIA FILIPETTO;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"6.974,25";"1.082,37";"5.891,88"
