Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
727261;ELISANGELA PESSI DE OLVIEIRA;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.565,36";"266,10";"1.299,26"
723811;ELISSIANE APARECIDA ZEN DO AMARAL;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.593,41";"200,15";"1.393,26"
532011;ELISVAINE DA FONSECA FLOIS FERREIRA;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.385,82";"508,63";"877,19"
532012;ELISVAINE DA FONSECA FLOIS FERREIRA;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.289,89";"335,50";"954,39"
;Total;;;;"0,00";"0,00";"0,00";"2.675,71";"844,13";"1.831,58"
523531;ELITA TEREZINHA CEMBRANI;COZINHEIRO I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"646,46";"120,56";"525,90"
557431;ELIZA SCHORR DAGA;ASSIST EM ADMINIST I;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.743,59";"261,13";"1.482,46"
301121;ELIZABET FASSBINDER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.100,70";"307,48";"1.793,22"
301122;ELIZABET FASSBINDER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.736,48";"659,18";"1.077,30"
;Total;;;;"0,00";"0,00";"0,00";"3.837,18";"966,66";"2.870,52"
523701;ELIZABETE CONCEICAO MAFORT;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.520,49";"880,48";"640,01"
523702;ELIZABETE CONCEICAO MAFORT;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.148,59";"310,12";"838,47"
;Total;;;;"0,00";"0,00";"0,00";"2.669,08";"1.190,60";"1.478,48"
365791;ELIZABETE MARIA STOPPA;ODONTOLOGO I;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.145,10";"1.283,99";"1.861,11"
541271;ELIZABETH NOQUEIRA DE BRITES OLIVEIRA;AUX EM SERV GERAIS I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"865,79";"298,24";"567,55"
512921;ELIZABETH TIMM BALCEWICZ;AN DE SISTEMAS I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"2.830,27";"1.282,78";"1.547,49"
629621;ELIZANGELA DE MELLO ALVES DE SOUZA;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"914,19";"412,27";"501,92"
714811;ELIZANGELA DE SOUZA;ASSIST EM DESENV SOC I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"922,89";"590,02";"332,87"
712351;ELIZANGELA MARCANZONI;ODONTOLOGO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"4.039,98";"1.507,74";"2.532,24"
610701;ELIZETE APARECIDA KNIPPELBERG DOURADO;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.504,36";"141,67";"1.362,69"
426761;ELIZETE IVANI VANZZO;AUX EM DESENV SOCIAL I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.263,84";"232,11";"1.031,73"
593151;ELIZEU DO NASCIMENTO;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.454,62";"230,51";"1.224,11"
666361;ELIZILVA ALBINA BOHRER;ASSIST SOCIAL I;SAUDE MENTAL - CAPS AD;Não;"0,00";"0,00";"0,00";"2.315,02";"1.125,22";"1.189,80"
720601;ELLEN CRISTYNA BENKE MACORIM;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"1.189,51";"134,30";"1.055,21"
557601;ELMO ECKSTEIN;OPERADOR DE EQUIPAMENTOS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.120,53";"439,07";"1.681,46"
705581;ELOI COMIN;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"790,45";"141,71";"648,74"
475111;ELOI LUIZ PIEROZAN;FISCAL OBRAS E POST I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"2.391,50";"835,92";"1.555,58"
659391;ELOISA HELENA PONTILI QUESSA;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.224,04";"449,84";"774,20"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"1.724,23";"521,77";"1.202,46"
39211;ELVIRA SCARPARO;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"720,66";"640,51";"80,15"
595792;ELZA FATIMA NOGUEIRA;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.791,46";"2.750,29";"41,17"
690071;ELZA RIBEIRO;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não;"0,00";"0,00";"0,00";"1.317,97";"235,41";"1.082,56"
729751;ELZENI DE SOUZA CARVALHO MOREIRA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"638,89";"75,23";"563,66"
645331;ELZIDA APARECIDA RIBEIRO MACHADO;ASSIST EM DESENV SOC I;CMEI RITA LUCIANE FRANCESCON;Não;"0,00";"0,00";"0,00";"2.221,65";"334,81";"1.886,84"
723091;EMERSON APARECIDO JERONIMO;TEC DESPORTIVO I-TENIS DE MESA;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.612,32";"589,57";"1.022,75"
721981;EMERSON RIBEIRO;ENFERMEIRO I;POSTO DE SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"2.159,02";"341,01";"1.818,01"
719671;EMI RAQUEL FERREIRA FRANCA;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não;"0,00";"0,00";"0,00";"922,89";"477,62";"445,27"
717031;EMILIA LUJAN;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"864,80";"141,28";"723,52"
574791;ENEIDE INGRIT RIPPEL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.855,83";"578,53";"1.277,30"
732361;ENELEI STANGE;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.340,34";"156,10";"1.184,24"
732961;ENI TERESINHA ALVES DA HORA;ASSIST EM DESENV SOC I;CMEI ANGELA NEOLETE WESSEL (PANCEIRA);Não;"0,00";"0,00";"0,00";"918,30";"156,10";"762,20"
704241;ENIO BRUSTOLIN;DIRETOR DEPTO PATR SERV GERAIS;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"3.788,29";"853,67";"2.934,62"
523961;ENOIR LUIZ HOLZBACH;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"1.938,90";"771,68";"1.167,22"
382701;ERAI GUIMARAES PINTO;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.571,28";"299,37";"1.271,91"
448651;ERICA LUCIA COMERLATO;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.939,33";"390,60";"1.548,73"
51181;ERICA TRAUDI WIEDEMANN;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.470,73";"219,34";"1.251,39"
733411;ERICO JOSE LAZZARINI;ADVOGADO I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"1.447,21";"246,02";"1.201,19"
706241;ERILDE GEREMIAS MAZIERO;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"868,71";"133,89";"734,82"
706242;ERILDE GEREMIAS MAZIERO;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"860,89";"133,03";"727,86"
;Total;;;;"0,00";"0,00";"0,00";"1.729,60";"266,92";"1.462,68"
638961;ERINEU BOHRER;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"913,42";"335,68";"577,74"
633161;ERIVELTON ALEXANDRE LIMA;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.738,70";"507,48";"1.231,22"
365951;ERMINIA MARIA GONCALVES MACHIAVELLI;PROFESSOR I;ESCOLA DE GOVERNO;Não;"0,00";"0,00";"0,00";"1.807,49";"963,83";"843,66"
365952;ERMINIA MARIA GONCALVES MACHIAVELLI;PROFESSOR I;ESCOLA DE GOVERNO;Não;"0,00";"0,00";"0,00";"1.691,38";"598,81";"1.092,57"
;Total;;;;"0,00";"0,00";"0,00";"3.498,87";"1.562,64";"1.936,23"
575841;ERMINIO CAVASINI;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.558,30";"614,44";"1.943,86"
129551;ERNESTO GABRIEL TODESCHINI;CARPINTEIRO II;NACA - NUCLEO DE ATEND A CCA ADOLESCENTE;Não;"0,00";"0,00";"0,00";"1.168,14";"208,73";"959,41"
51262;ERNO HAMMERSCHMITT;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"904,95";"699,99";"204,96"
483721;ERTES JAMIR ELGER;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"2.057,05";"537,77";"1.519,28"
721501;ESDRAS CANFIELD PRADO;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"6.181,10";"1.686,81";"4.494,29"
734911;ESPÓLIO IONE JANETE BERNHARD;DIR DPTO DE ACOMP E EXEC PLANO;DEPTO DE ACOMP E EXEC DO PLANO DIRETOR;Não;"0,00";"0,00";"0,00";"1.799,43";"340,19";"1.459,24"
722701;ESPOLIO JOSE NORONHIA RODRIGUES;CONTADOR I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.565,36";"732,54";"832,82"
731521;ESTELA DO NASCIMENTO BATTISTON;MEDICO T4 - GINECOLOG/OBSTETRA;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"4.594,45";"1.324,64";"3.269,81"
693871;ESTELA MARIS BOHNEN;DIRETOR DEPTO COMP E MATERIAL;DEPTO DE COMPRAS E MATERIAL;Não;"0,00";"0,00";"0,00";"2.841,22";"700,21";"2.141,01"
723841;ESTELA SCHNEIDER STOEF;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"860,89";"140,85";"720,04"
524181;ESTER DA SILVA CORREA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.239,68";"726,88";"512,80"
524182;ESTER DA SILVA CORREA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"940,56";"229,43";"711,13"
;Total;;;;"0,00";"0,00";"0,00";"2.180,24";"956,31";"1.223,93"
649951;ESTHER VICENTE CORREIA DE OLIVEIRA;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não;"0,00";"0,00";"0,00";"1.625,57";"640,58";"984,99"
26311;ETELVINA JOSE DOS SANTOS;AUX EM SERV GERAIS II;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"765,74";"354,83";"410,91"
524261;EVAIR SCHORR;ASSIST EM ADMINIST I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.674,89";"439,69";"1.235,20"
726451;EVANDRO AUGUSTO BOIAN KONNO;FISIOTERAPEUTA I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não;"0,00";"0,00";"0,00";"1.794,90";"303,58";"1.491,32"
734641;EVANDRO DA COSTA;TEC LAB AN CLINICAS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.453,93";"557,08";"896,85"
719551;EVANDRO LUIZ DAL ROVERE;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"520,85";"104,23";"416,62"
723871;EVANI DA CUNHA;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"860,89";"140,85";"720,04"
602701;EVANIRA TEODORO PAES;AUX EM SERV GERAIS I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"899,79";"357,71";"542,08"
719641;EVELINE LAES FRANCISCO CARAMEL;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"531,78";"94,64";"437,14"
699611;EVELYN GILVANA DONADEL;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.897,82";"333,34";"1.564,48"
732631;EVERALDO CESAR ADORNO CARVALHO;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não;"0,00";"0,00";"0,00";"918,30";"220,37";"697,93"
116221;EXPEDITO JOAQUIM PIRANHA;TEC OBRAS E PROJ I;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"3.151,85";"650,78";"2.501,07"
731551;EZIEL BIZ;TECNICO DE SOM E ILUMINACAO I;TEATRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"918,30";"156,10";"762,20"
717061;FABIANA ALVES FREIRE;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"907,84";"146,02";"761,82"
728311;FABIANA DE FATIMA DOS SANTOS;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"860,89";"446,08";"414,81"
732271;FABIANE FACHIN;MEDICO T4 - PNEUMOLOGISTA;CENTRAL DE ESPECIALIDADES;Não;"0,00";"0,00";"0,00";"4.594,45";"1.324,64";"3.269,81"
651001;FABIANI DA SILVA ARAUJO MORIGGI;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"826,75";"432,31";"394,44"
731641;FABIANO JUNIOR GARCIA;ASSIST EM ADMINIST I;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"0,00";"765,15";"130,06";"635,09"
723061;FABIO JUNIOR GERHARDT;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"765,15";"359,60";"405,55"
727621;FABIO LUIZ SCHIESSL;MOTORISTA I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"527,19";"91,81";"435,38"
721201;FABIO LUIZ ULSENHEIMER;CINEGRAFISTA I;DEPTO DE JORNALISMO;Não;"0,00";"0,00";"0,00";"1.266,94";"253,91";"1.013,03"
718891;FABIO MIGUEL THEODORO;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"851,91";"89,54";"762,37"
712101;FABIO PINTO DO CARMO;MEDICO I - CARDIOLOGISTA;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.683,98";"269,49";"1.414,49"
702821;FABRICIANE DENISE SCHIO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"507,98";"222,84";"285,14"
718861;FABRICIO FOGACA DE BRITO;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"665,70";"243,34";"422,36"
633291;FATIMA ALVES MARQUES;ASSIST EM DESENV SOC I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.411,02";"387,69";"1.023,33"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.274,38";"753,78";"2.520,60"
700991;FATIMA APARECIDA SOBRAL SILVA;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"834,08";"267,22";"566,86"
725611;FATIMA COITO;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não;"0,00";"0,00";"0,00";"918,30";"156,10";"762,20"
483811;FATIMA CORREA MACHADO PICHEK;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.168,53";"202,18";"966,35"
483812;FATIMA CORREA MACHADO PICHEK;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.075,07";"254,32";"820,75"
;Total;;;;"0,00";"0,00";"0,00";"2.243,60";"456,50";"1.787,10"
706781;FATIMA DO ROSARIO ORTEGA ENSINA;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"868,71";"133,89";"734,82"
706782;FATIMA DO ROSARIO ORTEGA ENSINA;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"901,80";"133,03";"768,77"
;Total;;;;"0,00";"0,00";"0,00";"1.770,51";"266,92";"1.503,59"
633361;FATIMA JUSTINA CEMBRANI FAVERO DA SILVA;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.398,38";"321,00";"1.077,38"
601821;FATIMA LOURDES DO PRADO GREIN;AUX EM SERV GERAIS I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"585,84";"105,11";"480,73"
727501;FATIMA PEREIRA GARCIA DA SILVA;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.741,84";"156,10";"1.585,74"
633431;FATIMA TOLENTINO DE SOUZA;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"913,62";"386,48";"527,14"
722371;FELIPE GUSTAVO ISERNHAGEN;ASSIST EM ADMINIST I;GABINETE DA SECR DO PLANEJ ESTRATEGICO;Não;"0,00";"0,00";"0,00";"765,15";"130,06";"635,09"
727471;FELIPE MACHADO BRUM;TOPOGRAFO I;DEPTO DE CADASTRO;Não;"0,00";"0,00";"0,00";"843,41";"133,88";"709,53"
716821;FERNANDA CRISTINA REISDORFER OLIVEIRA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"1.332,61";"193,71";"1.138,90"
729901;FERNANDA DANIELI GIBBERT SCHNEIDER;ASSIST EM ADMINIST I;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"0,00";"765,15";"359,60";"405,55"
727921;FERNANDA LUCILENE TORINO SOARES;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"507,98";"202,88";"305,10"
727531;FERNANDA MARCIELLE CANGIRANA BARBIERI;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"515,22";"237,45";"277,77"
633501;FERNANDA MARIA SOPRANI;ASSIST EM DESENV SOC I;CMEI VO THARCILA (JD COOPAGRO);Não;"0,00";"0,00";"0,00";"1.555,65";"905,54";"650,11"
706601;FERNANDA TRINDADE;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"868,71";"344,32";"524,39"
726511;FERNANDO ALVES TEIXEIRA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"529,23";"162,34";"366,89"
708581;FERNANDO LUIZ BECKER;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.060,70";"89,82";"970,88"
731821;FERNANDO LUIZ MOTTER;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD MARACANA;Não;"0,00";"0,00";"0,00";"4.594,45";"1.324,64";"3.269,81"
734581;FERNANDO MASSAO KANASHIRO;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"5.327,95";"1.450,46";"3.877,49"
722041;FERNANDO WILD;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"5.838,77";"744,43";"5.094,34"
722042;FERNANDO WILD;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"4.594,45";"2.683,76";"1.910,69"
;Total;;;;"0,00";"0,00";"0,00";"10.433,22";"3.428,19";"7.005,03"
704951;FLAVIA FAUSTINO CASSIAS PEREIRA;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.573,08";"238,41";"1.334,67"
592421;FLAVIA SERJA ELY;COZINHEIRO I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"599,40";"116,19";"483,21"
725941;FLAVIO AUGUSTO SCHERER;ENGENHEIRO I - CIVIL;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"1.565,36";"711,05";"854,31"
548281;FLORETE MENONCIN;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.080,56";"444,06";"2.636,50"
545261;FLORINDA APARECIDA DE OLIVEIRA;AUX EM DESENV SOCIAL I;SINDICATO;Não;"0,00";"0,00";"0,00";"959,70";"435,89";"523,81"
703181;FRANCIELE IRENILDA BARON;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"525,05";"70,36";"454,69"
721621;FRANCIELE SAVARIS SORIA;FONOAUDIOLOGO I;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.573,18";"266,96";"1.306,22"
701531;FRANCIELI HEIN SUZIN;PROFESSOR DE EDUCACAO FISICA;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"919,57";"155,50";"764,07"
701532;FRANCIELI HEIN SUZIN;PROFESSOR II T20;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"782,63";"163,94";"618,69"
;Total;;;;"0,00";"0,00";"0,00";"1.702,20";"319,44";"1.382,76"
703151;FRANCIELI LUNARDI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"507,98";"240,34";"267,64"
701501;FRANCIELLE BARBOSA DE OLIVEIRA ROSA;PROFESSOR DE EDUCACAO FISICA;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.658,42";"415,55";"1.242,87"
723901;FRANCIELLE SELZLER BRECHER;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"1.565,26";"195,93";"1.369,33"
718651;FRANCINE MARQUES DE OLIVEIRA DOS SANTOS;COORDENADOR DO PROCON;PROCON;Não;"0,00";"0,00";"0,00";"1.606,48";"321,28";"1.285,20"
733051;FRANCIS RYAN PERIM PAES;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não;"0,00";"0,00";"0,00";"931,69";"156,10";"775,59"
557941;FRANCISCA DE FATIMA SINDEAUX DA CRUZ;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"546,13";"104,10";"442,03"
589982;FRANCISCA MADALENA PINHEIRO;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"797,08";"179,24";"617,84"
730051;FRANCISCO CARDOSO NUSSBAUM;DIRETOR DEPTO DE INFORMATICA;DEPTO DE INFORMATICA;Não;"0,00";"0,00";"0,00";"2.841,22";"741,61";"2.099,61"
24371;FRANCISCO CORREA DA SILVA;ANAL EM ADM E PLANEJ II;PROCON;Não;"0,00";"0,00";"0,00";"4.640,12";"2.739,22";"1.900,90"
732301;FRANCISCO LUIZ SLOMP;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.147,84";"156,10";"991,74"
718411;GABRIELA CAROLINA DE MIRA MAGRO;MEDICO I - ENDOCRINOLOGISTA;CENTRAL DE ESPECIALIDADES;Não;"0,00";"0,00";"0,00";"1.683,98";"269,49";"1.414,49"
721951;GELSON VANZELLA;ELETRICISTA I;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"665,70";"201,15";"464,55"
434601;GENAIR LUIS GRUNEVALD;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"2.058,12";"323,45";"1.734,67"
678951;GENI FOGACA DE LIMA;COZINHEIRO I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"587,43";"190,98";"396,45"
427141;GENI GONCALVES FOGACA;AUX EM DESENV SOCIAL I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.146,77";"575,64";"571,13"
568041;GENI SERAFIN HUNHOFF;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.175,30";"204,06";"971,24"
568042;GENI SERAFIN HUNHOFF;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"1.143,25";"262,74";"880,51"
;Total;;;;"0,00";"0,00";"0,00";"2.318,55";"466,80";"1.851,75"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.547,76";"876,44";"671,32"
575921;GENIVALDO GABRIEL PAES;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.277,93";"179,04";"1.098,89"
544701;GEORGETE VIANA BARROS JORGE;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"725,29";"460,65";"264,64"
548361;GERALDO PANDOLFO;MEDICO I - PEDIATRA;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"7.844,90";"1.795,23";"6.049,67"
180741;GERCINO GARCIA;MESTRE DE OBRAS II;EMDUR;Não;"0,00";"0,00";"0,00";"3.209,08";"629,60";"2.579,48"
