Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
444662;ELIANE MARIA MENEGOLLA GOETTEMS;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.000,62";"314,82";"685,80"
;Total;;;;"0,00";"0,00";"0,00";"2.845,23";"712,94";"2.132,29"
657021;ELIANE MOURA DE SOUZA;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"677,05";"120,92";"556,13"
657022;ELIANE MOURA DE SOUZA;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"752,54";"123,13";"629,41"
;Total;;;;"0,00";"0,00";"0,00";"1.429,59";"244,05";"1.185,54"
523451;ELIANE PACHECO SALAMANCA DA SILVA;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.252,35";"584,56";"667,79"
574611;ELIANE STROPARO FERREIRA ROBALDO;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"958,10";"432,38";"525,72"
633011;ELIANE TEREZINHA GRODERS;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"1.213,71";"157,99";"1.055,72"
405091;ELIANI MARIA KIELING;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE DOIS IRMAOS;Não;"0,00";"0,00";"0,00";"1.565,33";"437,97";"1.127,36"
633081;ELIAS MESSIAS CARDOSO;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"948,12";"242,44";"705,68"
709421;ELIETE MARIA FRITZEN MOREIRA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"473,01";"206,45";"266,56"
382531;ELIETE MARIA HOSCHEID ALVES;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"1.268,84";"192,07";"1.076,77"
709541;ELINE MARA GRILLO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO JD CONCORDIA;Não;"0,00";"0,00";"0,00";"457,27";"40,45";"416,82"
537671;ELISA MARIA RIGO PIGNATARO;ENFERMEIRO I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"3.306,57";"1.624,37";"1.682,20"
696821;ELISABETE DE ALMEIDA PORTO;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"755,96";"247,55";"508,41"
483641;ELISABETE DIAS MARINS SCHNEIDER;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.093,48";"270,22";"823,26"
483642;ELISABETE DIAS MARINS SCHNEIDER;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"775,72";"532,08";"243,64"
;Total;;;;"0,00";"0,00";"0,00";"1.869,20";"802,30";"1.066,90"
664781;ELISABETE MEDEIROS BACKES;ASSIST SOCIAL I;CRAS IV - JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"2.262,01";"698,06";"1.563,95"
23301;ELISABETE STOFFEL HOSCHEID;AUX DE ENFERMAGEM II;SAUDE MENTAL - CAPS AD;Não;"0,00";"0,00";"0,00";"2.609,40";"796,29";"1.813,11"
657231;ELISANDRA AUGUSTA GAFURI MANFRIN;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"858,22";"115,17";"743,05"
705641;ELISANDRA DE SOUZA DOS REIS BERDEGO;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"1.368,26";"191,54";"1.176,72"
706541;ELISANGELA BATISTA;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.436,67";"191,54";"1.245,13"
700961;ELISANGELA OLIVEIRA FERREIRA;PROFESSOR II T20;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"687,55";"119,34";"568,21"
532011;ELISVAINE DA FONSECA FLOIS FERREIRA;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.351,39";"191,30";"1.160,09"
532012;ELISVAINE DA FONSECA FLOIS FERREIRA;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.116,01";"260,46";"855,55"
;Total;;;;"0,00";"0,00";"0,00";"2.467,40";"451,76";"2.015,64"
523531;ELITA TEREZINHA CEMBRANI;COZINHEIRO I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"560,14";"103,13";"457,01"
557431;ELIZA SCHORR DAGA;ASSIST EM ADMINIST I;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.383,75";"209,79";"1.173,96"
301121;ELIZABET FASSBINDER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.513,64";"239,33";"1.274,31"
301122;ELIZABET FASSBINDER;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.364,89";"412,59";"952,30"
;Total;;;;"0,00";"0,00";"0,00";"2.878,53";"651,92";"2.226,61"
523701;ELIZABETE CONCEICAO MAFORT;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"1.248,81";"669,41";"579,40"
523702;ELIZABETE CONCEICAO MAFORT;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"898,00";"218,20";"679,80"
;Total;;;;"0,00";"0,00";"0,00";"2.146,81";"887,61";"1.259,20"
606801;ELIZABETE CORDEIRO VELAZQUEZ;PROFESSOR I;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"800,22";"122,30";"677,92"
365791;ELIZABETE MARIA STOPPA;ODONTOLOGO I;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.510,28";"1.121,42";"1.388,86"
541271;ELIZABETH NOQUEIRA DE BRITES OLIVEIRA;AUX EM SERV GERAIS I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"518,87";"261,20";"257,67"
518371;ELIZABETH RIVA DE PAULA XAVIER;ASSIST EM DESENV SOC I;DEPTO ADMINISTRATIVO/SRH;Não;"0,00";"0,00";"0,00";"1.304,60";"217,33";"1.087,27"
512921;ELIZABETH TIMM BALCEWICZ;AN DE SISTEMAS I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não;"0,00";"0,00";"0,00";"2.335,04";"503,47";"1.831,57"
629621;ELIZANGELA DE MELLO ALVES DE SOUZA;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"753,77";"359,46";"394,31"
704381;ELIZANGELA MARCANZONI;ODONTOLOGO;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.975,32";"292,41";"1.682,91"
610701;ELIZETE APARECIDA KNIPPELBERG DOURADO;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.334,25";"382,13";"952,12"
426761;ELIZETE IVANI VANZZO;AUX EM DESENV SOCIAL I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"945,95";"339,31";"606,64"
593151;ELIZEU DO NASCIMENTO;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.145,91";"293,08";"852,83"
666361;ELIZILVA ALBINA BOHRER;ASSIST SOCIAL I;SAUDE MENTAL - CAPS AD;Não;"0,00";"0,00";"0,00";"1.726,60";"941,10";"785,50"
557601;ELMO ECKSTEIN;OPERADOR DE EQUIPAMENTOS I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.806,82";"295,25";"1.511,57"
705581;ELOI COMIN;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não;"0,00";"0,00";"0,00";"684,13";"116,29";"567,84"
475111;ELOI LUIZ PIEROZAN;FISCAL OBRAS E POST I;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"2.182,12";"370,84";"1.811,28"
592341;ELOIDE SAVARIS SETTI;COZINHEIRO I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"556,78";"94,39";"462,39"
659391;ELOISA HELENA PONTILI QUESSA;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não;"0,00";"0,00";"0,00";"917,00";"132,64";"784,36"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"990,42";"334,48";"655,94"
39211;ELVIRA SCARPARO;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"574,01";"535,07";"38,94"
595792;ELZA FATIMA NOGUEIRA;PROFESSOR I;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"1.564,57";"797,20";"767,37"
690071;ELZA RIBEIRO;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não;"0,00";"0,00";"0,00";"870,75";"292,00";"578,75"
645331;ELZIDA APARECIDA RIBEIRO MACHADO;ASSIST EM DESENV SOC I;CMEI RITA LUCIANE FRANCESCON;Não;"0,00";"0,00";"0,00";"1.194,07";"272,96";"921,11"
697601;EMERSON APARECIDO JERONIMO;COORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.404,30";"280,84";"1.123,46"
574791;ENEIDE INGRIT RIPPEL;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.082,00";"152,52";"929,48"
704241;ENIO BRUSTOLIN;DIRETOR DEPTO PATR SERV GERAIS;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"2.483,64";"527,29";"1.956,35"
537241;ENIO MURIALDO MICHELON;MEDICO I - PEDIATRA;POSTO DE SAUDE DE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"2.298,02";"332,63";"1.965,39"
710871;ENIO SILVA DE LIMA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"457,27";"33,77";"423,50"
523961;ENOIR LUIZ HOLZBACH;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"1.315,27";"619,98";"695,29"
382701;ERAI GUIMARAES PINTO;PROFESSOR I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"940,55";"316,49";"624,06"
704351;ERALDO CARLOS FERRAZ;DIRETOR DE RELACOES PUBLICAS;GABINETE DA SECRETARIA DE COMUNICACAO;Não;"0,00";"0,00";"0,00";"2.980,36";"712,73";"2.267,63"
448651;ERICA LUCIA COMERLATO;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.669,15";"318,94";"1.350,21"
51181;ERICA TRAUDI WIEDEMANN;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"976,46";"129,79";"846,67"
710691;ERICK DE BARROS;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"457,27";"33,77";"423,50"
706241;ERILDE GEREMIAS MAZIERO;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"1.436,67";"191,54";"1.245,13"
638961;ERINEU BOHRER;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.210,46";"246,89";"963,57"
633161;ERIVELTON ALEXANDRE LIMA;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.383,29";"303,57";"1.079,72"
365952;ERMINIA MARIA GONCALVES MACHIAVELLI;PROFESSOR I;ESCOLA DE GOVERNO;Não;"0,00";"0,00";"0,00";"5.675,17";"2.383,36";"3.291,81"
575841;ERMINIO CAVASINI;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.729,80";"170,57";"1.559,23"
129551;ERNESTO GABRIEL TODESCHINI;CARPINTEIRO II;NACA - NUCLEO DE ATEND A CCA ADOLESCENTE;Não;"0,00";"0,00";"0,00";"964,67";"226,90";"737,77"
51262;ERNO HAMMERSCHMITT;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"747,18";"583,21";"163,97"
710961;ERON MAURICIO SOARES;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"441,53";"56,06";"385,47"
483721;ERTES JAMIR ELGER;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.305,74";"460,71";"845,03"
696051;ESPOLIO JOSE NORONHIA RODRIGUES;COORDENADOR DE PROGRAMA;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não;"0,00";"0,00";"0,00";"1.404,30";"763,52";"640,78"
693871;ESTELA MARIS BOHNEN;DIRETOR DEPTO COMP E MATERIAL;DEPTO DE COMPRAS E MATERIAL;Não;"0,00";"0,00";"0,00";"2.483,64";"601,79";"1.881,85"
524181;ESTER DA SILVA CORREA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"1.022,73";"914,01";"108,72"
524182;ESTER DA SILVA CORREA;PROFESSOR I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"738,78";"438,71";"300,07"
;Total;;;;"0,00";"0,00";"0,00";"1.761,51";"1.352,72";"408,79"
710481;ESTER DOLORES MUNCHEN ROSSOL;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"441,53";"40,45";"401,08"
649951;ESTHER VICENTE CORREIA DE OLIVEIRA;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não;"0,00";"0,00";"0,00";"1.215,65";"630,44";"585,21"
26311;ETELVINA JOSE DOS SANTOS;AUX EM SERV GERAIS II;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"637,81";"367,40";"270,41"
524261;EVAIR SCHORR;ASSIST EM ADMINIST I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"1.389,47";"227,56";"1.161,91"
602701;EVANIRA TEODORO PAES;AUX EM SERV GERAIS I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"522,50";"91,15";"431,35"
699611;EVELYN GILVANA DONADEL;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.575,86";"258,48";"1.317,38"
116221;EXPEDITO JOAQUIM PIRANHA;TEC OBRAS E PROJ I;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"2.304,92";"388,34";"1.916,58"
650091;FABIANA ALVES FREIRE;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não;"0,00";"0,00";"0,00";"1.215,65";"555,33";"660,32"
710841;FABIANA REGINA DE OLIVEIRA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"103,02";"7,88";"95,14"
651001;FABIANI DA SILVA ARAUJO MORIGGI;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"617,12";"396,43";"220,69"
709331;FABIO LUIZ SCHIESSL;COORDENADOR DE EQUIPE;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.404,30";"287,52";"1.116,78"
702821;FABRICIANE DENISE SCHIO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"441,53";"130,36";"311,17"
700151;FALINE ARANTES RODRIGUES;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"443,38";"60,51";"382,87"
633291;FATIMA ALVES MARQUES;ASSIST EM DESENV SOC I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.221,58";"426,23";"795,35"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.614,13";"551,09";"2.063,04"
700991;FATIMA APARECIDA SOBRAL SILVA;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"687,55";"242,85";"444,70"
483811;FATIMA CORREA MACHADO PICHEK;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"921,34";"147,60";"773,74"
483812;FATIMA CORREA MACHADO PICHEK;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"851,45";"168,74";"682,71"
;Total;;;;"0,00";"0,00";"0,00";"1.772,79";"316,34";"1.456,45"
706781;FATIMA DO ROSARIO ORTEGA ENSINA;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"752,54";"122,97";"629,57"
633361;FATIMA JUSTINA CEMBRANI FAVERO DA SILVA;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.083,70";"330,03";"753,67"
601821;FATIMA LOURDES DO PRADO GREIN;AUX EM SERV GERAIS I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"466,19";"111,27";"354,92"
703211;FATIMA MACHADO BROGLIATTO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"1.275,52";"235,56";"1.039,96"
633431;FATIMA TOLENTINO DE SOUZA;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não;"0,00";"0,00";"0,00";"640,14";"392,95";"247,19"
633501;FERNANDA MARIA SOPRANI;ASSIST EM DESENV SOC I;CMEI VO THARCILA (JD COOPAGRO);Não;"0,00";"0,00";"0,00";"1.221,58";"718,63";"502,95"
702161;FERNANDA REGINA LORINI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE VILA INDUSTRIAL;Não;"0,00";"0,00";"0,00";"457,27";"176,41";"280,86"
706601;FERNANDA TRINDADE;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"684,13";"129,81";"554,32"
702671;FERNANDO BARBOZA DA SILVA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"441,53";"204,66";"236,87"
708581;FERNANDO LUIZ BECKER;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"579,69";"78,47";"501,22"
704501;FERNANDO WILD;MEDICO CLINICO GERAL;POSTO DE SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"1.405,07";"6,68";"1.398,39"
704951;FLAVIA FAUSTINO CASSIAS PEREIRA;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"684,13";"123,13";"561,00"
592421;FLAVIA SERJA ELY;COZINHEIRO I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"492,25";"89,78";"402,47"
697001;FLAVIO AUGUSTO SCHERER;DIR DEPTO INFRA-ESTR E SAN RUR;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"0,00";"2.483,64";"639,70";"1.843,94"
695271;FLAVIO VENDELINO SCHERER;DIR DO SISTEMA MUNIC DE ENSINO;GABINETE DA SECR DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.483,64";"627,43";"1.856,21"
548281;FLORETE MENONCIN;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.436,32";"478,85";"957,47"
703181;FRANCIELE IRENILDA BARON;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"457,27";"56,06";"401,21"
702491;FRANCIELE LUCI BARREIRO;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"441,53";"254,90";"186,63"
701531;FRANCIELI HEIN SUZIN;PROFESSOR DE EDUCACAO FISICA;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.371,68";"191,92";"1.179,76"
703151;FRANCIELI LUNARDI;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não;"0,00";"0,00";"0,00";"441,53";"182,21";"259,32"
701501;FRANCIELLE BARBOSA DE OLIVEIRA ROSA;PROFESSOR DE EDUCACAO FISICA;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"1.371,68";"414,17";"957,51"
702221;FRANCIELLE GIRARDI DAL PRA;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não;"0,00";"0,00";"0,00";"1.324,58";"303,73";"1.020,85"
707111;FRANCIELLE LUISA SARTOR BLEDOW;COORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.404,30";"280,84";"1.123,46"
704861;FRANCINE MARQUES DE OLIVEIRA DOS SANTOS;COORDENADOR DE PROGRAMA;DEPTO DE DESENV HABITACIONAL;Não;"0,00";"0,00";"0,00";"1.404,30";"238,72";"1.165,58"
268161;FRANCISCA ALVES GERONIMO;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"614,32";"217,12";"397,20"
557941;FRANCISCA DE FATIMA SINDEAUX DA CRUZ;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"414,00";"101,14";"312,86"
589982;FRANCISCA MADALENA PINHEIRO;PROFESSOR I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"657,94";"148,59";"509,35"
24371;FRANCISCO CORREA DA SILVA;ANAL EM ADM E PLANEJ II;PROCON;Não;"0,00";"0,00";"0,00";"3.650,97";"2.042,46";"1.608,51"
702851;GABRIEL SCHEUER WENGERKIEWICZ;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não;"0,00";"0,00";"0,00";"441,53";"87,69";"353,84"
604462;GELI JUDITH SALBEGO;PROFESSOR I;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"799,73";"641,00";"158,73"
709211;GELSON FERREIRA DOS SANTOS;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"509,08";"199,65";"309,43"
434601;GENAIR LUIS GRUNEVALD;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.635,54";"680,80";"954,74"
52151;GENESI GOERLACH;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.683,53";"284,43";"1.399,10"
52152;GENESI GOERLACH;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não;"0,00";"0,00";"0,00";"1.642,14";"588,59";"1.053,55"
;Total;;;;"0,00";"0,00";"0,00";"3.325,67";"873,02";"2.452,65"
678951;GENI FOGACA DE LIMA;COZINHEIRO I;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"499,93";"159,82";"340,11"
427141;GENI GONCALVES FOGACA;AUX EM DESENV SOCIAL I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"915,07";"383,23";"531,84"
596172;GENI MARIA FLECK;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"759,63";"453,15";"306,48"
568041;GENI SERAFIN HUNHOFF;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"947,85";"159,87";"787,98"
568042;GENI SERAFIN HUNHOFF;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"923,64";"176,15";"747,49"
;Total;;;;"0,00";"0,00";"0,00";"1.871,49";"336,02";"1.535,47"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"1.103,28";"488,65";"614,63"
575921;GENIVALDO GABRIEL PAES;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.082,45";"366,68";"715,77"
544701;GEORGETE VIANA BARROS JORGE;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"565,50";"292,73";"272,77"
601901;GERALDA DA FONSECA GERALDO;AUX EM SERV GERAIS I;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"379,95";"68,66";"311,29"
548361;GERALDO PANDOLFO;MEDICO I - PEDIATRA;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"8.984,74";"2.119,62";"6.865,12"
180741;GERCINO GARCIA;MESTRE DE OBRAS II;EMDUR;Não;"0,00";"0,00";"0,00";"3.911,70";"832,04";"3.079,66"
707801;GERMANO JOAO POTT;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"441,53";"70,92";"370,61"
92701;GERSI DIAS DE SOUZA;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"615,33";"104,77";"510,56"
116491;GERSINO ALVES DE ALMEIDA FILHO;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.247,62";"419,87";"827,75"
548521;GERSON LUIS PADILHA;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"1.545,41";"560,65";"984,76"
707321;GERTE CECILIA FILIPETTO;DIR DPTO DE ACOMP E EXEC PLANO;DEPTO DE ORCAMENTO TECNICO;Não;"0,00";"0,00";"0,00";"2.483,64";"565,20";"1.918,44"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;AUX EM SERV GERAIS I;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"443,87";"244,96";"198,91"
578601;GESSI TIZ ROSA;AUX EM SERV GERAIS I;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"434,46";"149,55";"284,91"
446521;GETANE ELISE PAGNUSSATTI;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.470,26";"244,47";"1.225,79"
