Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
899762;DACILA LUCIA LAUERMANN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.000,00";"43,41";"2.956,59"
;Total;;;;"0,00";"0,00";"0,00";"5.997,16";"189,14";"5.808,02"
557011;DALILA KRUGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"446,42";"507,58"
569871;DALIRA ALVINA BRAUN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.023,27";"328,17";"695,10"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"954,00";"326,18";"627,82"
284361;DALVA ROSA TOMAZ PASQUINI;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"3.172,33";"343,09";"2.829,24"
968251;DALVINO CIZINANDO DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.099,60";"109,96";"989,64"
178331;DANIEL JULIO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"954,00";"477,36";"476,64"
561381;DANIEL LOPES CASTILHO;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"1.689,47";"598,88";"1.090,59"
589391;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.982,02";"138,74";"1.843,28"
589392;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.351,96";"204,07";"2.147,89"
;Total;;;;"0,00";"0,00";"0,00";"4.333,98";"342,81";"3.991,17"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.797,83";"743,00";"1.054,83"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.033,69";"403,05";"1.630,64"
534311;DELVINA CARMEN STORCHIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"954,00";"540,49";"413,51"
8841;DELVINA DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.611,39";"373,49";"1.237,90"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.351,80";"81,10";"1.270,70"
136921;DENISE LIELL;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"9.786,82";"4.681,92";"5.104,90"
216791;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA PRINCESA ISABEL;Não;"0,00";"0,00";"0,00";"4.448,06";"1.610,26";"2.837,80"
216792;DENISE SALETE MUSSKOPF;Aposentado;ESCOLA TOME DE SOUZA;Não;"0,00";"0,00";"0,00";"3.667,73";"1.111,47";"2.556,26"
;Total;;;;"0,00";"0,00";"0,00";"8.115,79";"2.721,73";"5.394,06"
186941;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.242,13";"156,94";"2.085,19"
186942;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.493,20";"244,42";"2.248,78"
;Total;;;;"0,00";"0,00";"0,00";"4.735,33";"401,36";"4.333,97"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.099,06";"382,28";"716,78"
361531;DIANE ARLETE HENZ;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"4.166,21";"1.550,62";"2.615,59"
361532;DIANE ARLETE HENZ;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"3.731,26";"1.358,30";"2.372,96"
;Total;;;;"0,00";"0,00";"0,00";"7.897,47";"2.908,92";"4.988,55"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.929,27";"1.940,48";"1.988,79"
812791;DILIZIA DAL MASO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.562,62";"156,26";"1.406,36"
47231;DILMA MARIA MASCARELLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"10.824,73";"5.541,61";"5.283,12"
581491;DILVA JANDREY;Aposentado;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"0,00";"1.486,10";"349,86";"1.136,24"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.247,64";"378,37";"869,27"
538811;DIONEGA DIRCE LOPES DE OLIVEIRA;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.295,14";"361,63";"933,51"
739651;DIRCE MARIANO DE OLIVEIRA SEGOVIA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"1.053,60";"63,21";"990,39"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.892,53";"545,40";"1.347,13"
274301;DIRLEI TEREZINHA DEON;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.626,82";"879,81";"2.747,01"
535461;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.198,38";"1.124,20";"2.074,18"
535462;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.198,38";"223,88";"2.974,50"
;Total;;;;"0,00";"0,00";"0,00";"6.396,76";"1.348,08";"5.048,68"
554171;DIVA KOCH ZENI;Aposentado;TEATRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.075,82";"64,54";"1.011,28"
23211;DIVA ROOS;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.237,67";"74,26";"1.163,41"
91301;DIVINA ROLETTO CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"57,24";"896,76"
8501;DOLORES JOHANN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.817,66";"230,24";"2.587,42"
564051;DOROTEA MULLER KLUG;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.482,45";"483,29";"1.999,16"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"954,00";"298,72";"655,28"
231831;DULSE CLECI DIEMER;Aposentado;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.692,17";"362,23";"1.329,94"
342071;DULSE OLGA RITZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.429,75";"703,65";"3.726,10"
35221;DURVAL PEREIRA DE JESUS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.587,98";"499,16";"2.088,82"
932821;DURVALINA VITO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.668,06";"0,00";"1.668,06"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.824,64";"179,75";"2.644,89"
595441;EDILENE ROSA GARCIA BESSEGATO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.642,13";"544,29";"2.097,84"
176551;EDILZA GOMES COUTINHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"4.500,65";"2.107,63";"2.393,02"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"954,00";"333,37";"620,63"
183761;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.855,15";"530,55";"3.324,60"
183762;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.614,19";"1.437,69";"2.176,50"
;Total;;;;"0,00";"0,00";"0,00";"7.469,34";"1.968,24";"5.501,10"
151051;EDITE STOCKER;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.618,16";"368,06";"1.250,10"
875451;EDSON BARBOSA FONTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.303,68";"589,15";"4.714,53"
246511;EIDE CELANTE PEREZ;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.040,98";"473,55";"2.567,43"
188131;ELAIDE GRAEFF BRAUN;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"3.614,04";"1.070,52";"2.543,52"
188132;ELAIDE GRAEFF BRAUN;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"3.369,94";"1.144,68";"2.225,26"
;Total;;;;"0,00";"0,00";"0,00";"6.983,98";"2.215,20";"4.768,78"
308301;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"3.209,86";"1.719,51";"1.490,35"
308302;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"2.676,85";"1.333,76";"1.343,09"
;Total;;;;"0,00";"0,00";"0,00";"5.886,71";"3.053,27";"2.833,44"
523291;ELAINE PASTRE;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.697,83";"118,83";"1.579,00"
523292;ELAINE PASTRE;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.138,19";"79,67";"1.058,52"
;Total;;;;"0,00";"0,00";"0,00";"2.836,02";"198,50";"2.637,52"
213771;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.747,56";"1.408,69";"2.338,87"
213772;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.984,46";"2.708,50";"1.275,96"
;Total;;;;"0,00";"0,00";"0,00";"7.732,02";"4.117,19";"3.614,83"
173701;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.689,75";"588,97";"4.100,78"
173702;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.670,43";"2.031,60";"2.638,83"
;Total;;;;"0,00";"0,00";"0,00";"9.360,18";"2.620,57";"6.739,61"
523371;ELCIR TEREZINHA MALACARNE;Aposentado;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não;"0,00";"0,00";"0,00";"1.509,67";"596,70";"912,97"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.210,40";"192,62";"3.017,78"
21431;ELEMAR SCHWEIZER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"0,00";"3.204,68";"518,04";"2.686,64"
11551;ELENA KOTHE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.081,48";"1.165,17";"1.916,31"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.775,04";"1.272,15";"1.502,89"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.463,65";"2.118,97";"1.344,68"
;Total;;;;"0,00";"0,00";"0,00";"6.238,69";"3.391,12";"2.847,57"
258521;ELI TERESINHA PERONDI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"8.011,76";"1.592,79";"6.418,97"
607021;ELIANE BASSO HAUPT;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"3.161,14";"1.523,20";"1.637,94"
601101;ELIANE LUCIA SPERAFICO;Aposentado;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"6.892,10";"1.824,43";"5.067,67"
444661;ELIANE MARIA MENEGOLLA GOETTEMS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.802,64";"1.017,94";"3.784,70"
633011;ELIANE TEREZINHA GRODERS;Aposentado;POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"1.461,95";"219,18";"1.242,77"
50111;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.671,65";"150,02";"1.521,63"
50112;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.342,03";"93,94";"1.248,09"
;Total;;;;"0,00";"0,00";"0,00";"3.013,68";"243,96";"2.769,72"
523531;ELITA TEREZINHA CEMBRANI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"954,00";"317,94";"636,06"
301121;ELIZABET FASSBINDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.684,26";"466,00";"3.218,26"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.159,09";"499,61";"659,48"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.696,75";"492,76";"2.203,99"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.038,30";"523,64";"1.514,66"
;Total;;;;"0,00";"0,00";"0,00";"4.735,05";"1.016,40";"3.718,65"
967501;ELIZABETE DE ARAUJO DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.740,73";"174,07";"1.566,66"
610701;ELIZETE APARECIDA KNIPPELBERG DOURADO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.144,45";"993,33";"1.151,12"
968281;ELLI RESCHKE TOMM;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.736,76";"373,67";"3.363,09"
475111;ELOI LUIZ PIEROZAN;Aposentado;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"0,00";"4.933,49";"438,92";"4.494,57"
592341;ELOIDE SAVARIS SETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"317,94";"636,06"
838531;ELSA LEIN BECKER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.059,77";"217,65";"1.842,12"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;Aposentado;POSTO DE SAUDE JD PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"1.948,46";"136,38";"1.812,08"
39211;ELVIRA SCARPARO;Aposentado;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"1.624,78";"433,06";"1.191,72"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.233,98";"0,00";"1.233,98"
;Total;;;;"0,00";"0,00";"0,00";"2.858,76";"433,06";"2.425,70"
595791;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.831,59";"1.335,31";"1.496,28"
595792;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.984,68";"2.457,22";"1.527,46"
;Total;;;;"0,00";"0,00";"0,00";"6.816,27";"3.792,53";"3.023,74"
546401;ELZIRA JULIANI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"954,00";"260,04";"693,96"
231671;EMI ANTONIA RIPPEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.285,43";"289,54";"995,89"
382701;ERAI GUIMARAES PINTO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.651,70";"545,68";"2.106,02"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.326,48";"1.037,47";"2.289,01"
448651;ERICA LUCIA COMERLATO;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"4.670,44";"774,95";"3.895,49"
51181;ERICA TRAUDI WIEDEMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.950,15";"294,22";"2.655,93"
365951;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"4.573,94";"578,43";"3.995,51"
365952;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"3.438,17";"1.345,59";"2.092,58"
;Total;;;;"0,00";"0,00";"0,00";"8.012,11";"1.924,02";"6.088,09"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.129,63";"112,96";"1.016,67"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.477,01";"522,76";"1.954,25"
51261;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.783,50";"503,61";"1.279,89"
51262;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.015,31";"592,95";"1.422,36"
;Total;;;;"0,00";"0,00";"0,00";"3.798,81";"1.096,56";"2.702,25"
483721;ERTES JAMIR ELGER;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"3.493,07";"1.279,48";"2.213,59"
396671;ERVINO FREDERICO POTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"3.318,77";"232,30";"3.086,47"
88001;ESPEDITO MORENO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.091,01";"98,48";"992,53"
524181;ESTER DA SILVA CORREA;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"3.168,33";"1.243,35";"1.924,98"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.610,79";"570,98";"1.039,81"
934471;EUCLIDES CASSOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.071,48";"307,14";"2.764,34"
934472;EUCLIDES CASSOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.863,50";"514,16";"3.349,34"
;Total;;;;"0,00";"0,00";"0,00";"6.934,98";"821,30";"6.113,68"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.201,56";"887,70";"1.313,86"
548011;EULALIA MARIA SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.872,57";"383,33";"1.489,24"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.346,26";"433,07";"913,19"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.712,15";"119,84";"1.592,31"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.797,71";"125,83";"1.671,88"
;Total;;;;"0,00";"0,00";"0,00";"3.509,86";"245,67";"3.264,19"
902341;EVA MARIA DE OLIVEIRA RICHARD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.012,50";"201,25";"1.811,25"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.540,32";"684,75";"2.855,57"
116221;EXPEDITO JOAQUIM PIRANHA;Aposentado;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"6.304,20";"2.372,42";"3.931,78"
524341;EZILMA DE CAMPOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.347,60";"654,23";"693,37"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"7.334,46";"1.795,68";"5.538,78"
483811;FATIMA CORREA MACHADO PICHEK;Aposentado;ESCOLA JOSE PEDRO BRUM;Não;"0,00";"0,00";"0,00";"3.030,50";"543,54";"2.486,96"
592421;FLAVIA SERJA ELY;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"954,00";"361,24";"592,76"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.874,15";"284,16";"2.589,99"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.849,33";"199,44";"2.649,89"
;Total;;;;"0,00";"0,00";"0,00";"5.723,48";"483,60";"5.239,88"
268161;FRANCISCA ALVES GERONIMO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.484,46";"431,63";"1.052,83"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.488,14";"408,16";"1.079,98"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.790,28";"125,31";"1.664,97"
;Total;;;;"0,00";"0,00";"0,00";"3.278,42";"533,47";"2.744,95"
24371;FRANCISCO CORREA DA SILVA;Aposentado;PROCON;Não;"0,00";"0,00";"0,00";"10.444,34";"6.172,77";"4.271,57"
604461;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.081,08";"753,20";"1.327,88"
604462;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.598,10";"557,87";"1.040,23"
;Total;;;;"0,00";"0,00";"0,00";"3.679,18";"1.311,07";"2.368,11"
154071;GENERICE SALETE TRAESEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.626,83";"1.205,45";"1.421,38"
52151;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.502,99";"636,13";"3.866,86"
52152;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.393,14";"1.884,58";"2.508,56"
;Total;;;;"0,00";"0,00";"0,00";"8.896,13";"2.520,71";"6.375,42"
342821;GENESIO DALLA NORA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"370,78";"583,22"
596171;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.488,14";"748,01";"740,13"
596172;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.719,30";"677,16";"1.042,14"
;Total;;;;"0,00";"0,00";"0,00";"3.207,44";"1.425,17";"1.782,27"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.182,52";"1.051,56";"2.130,96"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.635,96";"2.095,97";"1.539,99"
;Total;;;;"0,00";"0,00";"0,00";"6.818,48";"3.147,53";"3.670,95"
601901;GERALDA DA FONSECA GERALDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"954,00";"97,67";"856,33"
606621;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.354,23";"899,15";"1.455,08"
606622;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.618,23";"1.059,77";"1.558,46"
;Total;;;;"0,00";"0,00";"0,00";"4.972,46";"1.958,92";"3.013,54"
180741;GERCINO GARCIA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.982,13";"1.977,32";"3.004,81"
342911;GERTE CECILIA FILIPETTO;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"6.974,25";"1.082,37";"5.891,88"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.350,61";"81,03";"1.269,58"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.046,71";"567,01";"479,70"
902731;GILBERTO UTZIG;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.902,51";"190,25";"1.712,26"
707431;GLACI PORSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.319,88";"1.300,27";"2.019,61"
52741;GLADIS ELDI DAGANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.153,64";"129,21";"2.024,43"
52742;GLADIS ELDI DAGANI;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"4.376,28";"1.188,93";"3.187,35"
;Total;;;;"0,00";"0,00";"0,00";"6.529,92";"1.318,14";"5.211,78"
78381;GOMERCINDO RODRIGUES;Aposentado;POSTO DE SAUDE JD EUROPA;Não;"0,00";"0,00";"0,00";"1.502,19";"602,66";"899,53"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.483,53";"1.165,96";"1.317,57"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.024,21";"102,42";"921,79"
549251;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.261,74";"857,38";"1.404,36"
549252;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.095,69";"719,57";"1.376,12"
;Total;;;;"0,00";"0,00";"0,00";"4.357,43";"1.576,95";"2.780,48"
