Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
246511;EIDE CELANTE PEREZ;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"2.255,60";"4.511,20";"276,61";"4.234,59"
308301;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"2.380,87";"4.761,74";"1.519,21";"3.242,53"
308302;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"1.985,52";"3.971,04";"1.297,26";"2.673,78"
;Total;;;;"0,00";"0,00";"4.366,39";"8.732,78";"2.816,47";"5.916,31"
523292;ELAINE PASTRE;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"573,82";"1.434,55";"60,24";"1.374,31"
213771;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.779,69";"5.559,38";"1.134,49";"4.424,89"
213772;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"2.955,41";"5.910,82";"2.666,62";"3.244,20"
;Total;;;;"0,00";"0,00";"5.735,10";"11.470,20";"3.801,11";"7.669,09"
173701;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"1.739,26";"5.217,80";"243,49";"4.974,31"
173702;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"3.175,53";"6.639,75";"1.922,14";"4.717,61"
;Total;;;;"0,00";"0,00";"4.914,79";"11.857,55";"2.165,63";"9.691,92"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"2.381,27";"4.762,54";"142,87";"4.619,67"
21431;ELEMAR SCHWEIZER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"2.377,02";"4.754,04";"285,73";"4.468,31"
11551;ELENA KOTHE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.285,65";"4.571,30";"772,99";"3.798,31"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.058,35";"4.116,70";"264,87";"3.851,83"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.569,11";"5.138,22";"1.153,36";"3.984,86"
;Total;;;;"0,00";"0,00";"4.627,46";"9.254,92";"1.418,23";"7.836,69"
258521;ELI TERESINHA PERONDI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"5.942,58";"11.885,16";"1.500,08";"10.385,08"
633011;ELIANE TEREZINHA GRODERS;Aposentado;POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"813,29";"1.897,69";"122,47";"1.775,22"
50111;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.239,93";"2.479,86";"640,80";"1.839,06"
50112;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"995,44";"1.990,88";"148,35";"1.842,53"
;Total;;;;"0,00";"0,00";"2.235,37";"4.470,74";"789,15";"3.681,59"
523531;ELITA TEREZINHA CEMBRANI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"621,50";"1.299,50";"164,51";"1.134,99"
301121;ELIZABET FASSBINDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.732,74";"5.465,48";"379,49";"5.085,99"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"853,87";"1.707,74";"178,50";"1.529,24"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.000,28";"4.000,56";"488,53";"3.512,03"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.511,89";"3.023,78";"539,83";"2.483,95"
;Total;;;;"0,00";"0,00";"3.512,17";"7.024,34";"1.028,36";"5.995,98"
592341;ELOIDE SAVARIS SETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"148,14";"1.207,86"
838531;ELSA LEIN BECKER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.517,36";"3.034,72";"91,04";"2.943,68"
39211;ELVIRA SCARPARO;Aposentado;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"502,15";"1.707,31";"407,88";"1.299,43"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"915,29";"1.830,58";"223,20";"1.607,38"
;Total;;;;"0,00";"0,00";"1.417,44";"3.537,89";"631,08";"2.906,81"
595791;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.100,29";"4.200,58";"274,56";"3.926,02"
595792;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.955,57";"5.911,14";"2.600,55";"3.310,59"
;Total;;;;"0,00";"0,00";"5.055,86";"10.111,72";"2.875,11";"7.236,61"
546401;ELZIRA JULIANI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"40,68";"1.315,32"
231671;EMI ANTONIA RIPPEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"953,46";"1.906,92";"76,32";"1.830,60"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.450,48";"4.900,96";"257,96";"4.643,00"
51181;ERICA TRAUDI WIEDEMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.188,23";"4.376,46";"224,77";"4.151,69"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"418,83";"837,66";"25,12";"812,54"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.837,29";"3.674,58";"147,37";"3.527,21"
51261;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.322,89";"2.645,78";"475,97";"2.169,81"
51262;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.494,84";"2.989,68";"789,23";"2.200,45"
;Total;;;;"0,00";"0,00";"2.817,73";"5.635,46";"1.265,20";"4.370,26"
396671;ERVINO FREDERICO POTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"2.461,65";"4.923,30";"335,06";"4.588,24"
88001;ESPEDITO MORENO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"809,26";"1.618,52";"587,23";"1.031,29"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.159,00";"2.318,00";"188,59";"2.129,41"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.194,80";"2.389,60";"441,92";"1.947,68"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.632,97";"3.265,94";"437,86";"2.828,08"
548011;EULALIA MARIA SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.388,96";"2.777,92";"200,38";"2.577,54"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"998,57";"1.997,14";"459,32";"1.537,82"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.269,97";"2.539,94";"88,88";"2.451,06"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.333,43";"2.666,86";"93,33";"2.573,53"
;Total;;;;"0,00";"0,00";"2.603,40";"5.206,80";"182,21";"5.024,59"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.625,98";"5.251,96";"437,84";"4.814,12"
524341;EZILMA DE CAMPOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"999,58";"1.999,16";"464,92";"1.534,24"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"4.080,15";"9.520,36";"1.529,49";"7.990,87"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.131,86";"4.263,72";"269,91";"3.993,81"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.113,45";"4.226,90";"158,49";"4.068,41"
;Total;;;;"0,00";"0,00";"4.245,31";"8.490,62";"428,40";"8.062,22"
268161;FRANCISCA ALVES GERONIMO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.101,09";"2.202,18";"414,39";"1.787,79"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.103,81";"2.207,62";"199,81";"2.007,81"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.327,93";"2.655,86";"207,71";"2.448,15"
;Total;;;;"0,00";"0,00";"2.431,74";"4.863,48";"407,52";"4.455,96"
24371;FRANCISCO CORREA DA SILVA;Aposentado;PROCON;Não;"0,00";"0,00";"5.810,17";"13.557,07";"5.374,33";"8.182,74"
107821;FREDERICO VRUK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.056,46";"2.112,92";"63,38";"2.049,54"
604461;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.543,62";"3.087,24";"108,04";"2.979,20"
604462;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.185,37";"2.370,74";"260,45";"2.110,29"
;Total;;;;"0,00";"0,00";"2.728,99";"5.457,98";"368,49";"5.089,49"
154071;GENERICE SALETE TRAESEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.948,42";"3.896,84";"1.024,44";"2.872,40"
52151;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.340,02";"6.680,04";"353,43";"6.326,61"
52152;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.258,54";"6.517,08";"2.276,13";"4.240,95"
;Total;;;;"0,00";"0,00";"6.598,56";"13.197,12";"2.629,56";"10.567,56"
342821;GENESIO DALLA NORA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"167,90";"1.188,10"
596171;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.103,81";"2.207,62";"455,86";"1.751,76"
596172;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.275,28";"2.550,56";"565,54";"1.985,02"
;Total;;;;"0,00";"0,00";"2.379,09";"4.758,18";"1.021,40";"3.736,78"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.360,58";"4.721,16";"272,69";"4.448,47"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"2.696,93";"5.393,86";"1.389,23";"4.004,63"
;Total;;;;"0,00";"0,00";"5.057,51";"10.115,02";"1.661,92";"8.453,10"
12521;GEORGINA BARROS DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"307,61";"1.048,39"
601901;GERALDA DA FONSECA GERALDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"685,21";"1.370,42";"47,96";"1.322,46"
606621;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.746,22";"3.492,44";"668,26";"2.824,18"
606622;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.942,03";"3.884,06";"1.228,93";"2.655,13"
;Total;;;;"0,00";"0,00";"3.688,25";"7.376,50";"1.897,19";"5.479,31"
180741;GERCINO GARCIA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"3.695,41";"7.390,82";"805,39";"6.585,43"
92701;GERSI DIAS DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"716,95";"1.433,90";"50,17";"1.383,73"
342911;GERTE CECILIA FILIPETTO;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"5.173,02";"10.346,04";"1.761,96";"8.584,08"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.001,81";"2.003,62";"167,56";"1.836,06"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"776,41";"1.576,18";"439,30";"1.136,88"
707431;GLACI PORSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.445,62";"4.891,24";"410,66";"4.480,58"
52741;GLADIS ELDI DAGANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.597,44";"3.194,88";"168,92";"3.025,96"
78381;GOMERCINDO RODRIGUES;Aposentado;POSTO DE SAUDE JD EUROPA;Não;"0,00";"0,00";"476,29";"1.619,39";"242,23";"1.377,16"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"1.842,13";"3.684,26";"225,65";"3.458,61"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"754,50";"1.509,00";"45,27";"1.463,73"
549251;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.677,62";"3.355,24";"552,91";"2.802,33"
549252;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.554,45";"3.108,90";"901,11";"2.207,79"
;Total;;;;"0,00";"0,00";"3.232,07";"6.464,14";"1.454,02";"5.010,12"
601261;HEDI IRIA RIEWE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.330,06";"4.660,12";"255,98";"4.404,14"
92961;HEDI MAYER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.096,94";"2.193,88";"76,77";"2.117,11"
407381;HEDI RODRIGUES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.167,98";"2.335,96";"665,95";"1.670,01"
589801;HELENA GROSS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.256,95";"2.513,90";"454,19";"2.059,71"
53121;HELGA BOSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"987,08";"1.974,16";"275,25";"1.698,91"
605981;HELIA DA SILVA VICENTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"855,12";"1.710,24";"51,30";"1.658,94"
2641;HENRIQUE JORGE ISERNHAGEN;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"3.499,90";"6.999,80";"227,48";"6.772,32"
36621;HENRIQUE ROSSONI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.107,25";"4.214,50";"233,89";"3.980,61"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"47,46";"1.308,54"
585481;HILDA ALVES GHIRALDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"157,73";"1.198,27"
549331;HUGO ROSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.625,03";"5.250,06";"1.011,70";"4.238,36"
255001;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.257,75";"4.515,50";"265,49";"4.250,01"
255002;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.370,67";"4.741,34";"1.130,40";"3.610,94"
;Total;;;;"0,00";"0,00";"4.628,42";"9.256,84";"1.395,89";"7.860,95"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"232,95";"1.123,05"
74121;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.096,81";"2.193,62";"65,80";"2.127,82"
74122;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.096,81";"2.193,62";"65,80";"2.127,82"
;Total;;;;"0,00";"0,00";"2.193,62";"4.387,24";"131,60";"4.255,64"
16191;IKEDA MASSATOMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.450,83";"4.901,66";"479,43";"4.422,23"
254451;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.042,06";"2.084,12";"195,20";"1.888,92"
254452;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.042,06";"2.084,12";"134,13";"1.949,99"
;Total;;;;"0,00";"0,00";"2.084,12";"4.168,24";"329,33";"3.838,91"
570611;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.319,86";"2.639,72";"79,19";"2.560,53"
570612;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.199,88";"2.399,76";"71,99";"2.327,77"
;Total;;;;"0,00";"0,00";"2.519,74";"5.039,48";"151,18";"4.888,30"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.209,42";"2.418,84";"541,36";"1.877,48"
594802;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.066,49";"6.132,98";"1.832,95";"4.300,03"
;Total;;;;"0,00";"0,00";"4.275,91";"8.551,82";"2.374,31";"6.177,51"
53471;ILDO FUHR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.890,24";"3.780,48";"220,72";"3.559,76"
102351;ILSE BUCHHOLZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.084,01";"2.168,02";"65,04";"2.102,98"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.315,56";"4.631,12";"269,54";"4.361,58"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.920,37";"5.840,74";"1.503,02";"4.337,72"
;Total;;;;"0,00";"0,00";"5.235,93";"10.471,86";"1.772,56";"8.699,30"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.920,35";"5.840,70";"1.419,87";"4.420,83"
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.161,37";"4.322,74";"840,14";"3.482,60"
590051;INES BILIBIO DALLA COSTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.369,22";"4.738,44";"142,15";"4.596,29"
25001;INES JASINSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"7.375,20";"14.750,40";"3.584,61";"11.165,79"
53711;INES PICININ SPEROTTO;Aposentado;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"1.609,59";"4.023,98";"231,35";"3.792,63"
86991;INEZ BUSSACARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.592,12";"3.184,24";"95,52";"3.088,72"
600621;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.096,98";"2.193,96";"76,77";"2.117,19"
600622;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.500,83";"3.001,66";"112,54";"2.889,12"
;Total;;;;"0,00";"0,00";"2.597,81";"5.195,62";"189,31";"5.006,31"
93261;INEZ ROLETTO FIORENTIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"47,46";"1.308,54"
596921;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.655,48";"3.310,96";"206,78";"3.104,18"
596922;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.078,72";"6.157,44";"1.247,73";"4.909,71"
;Total;;;;"0,00";"0,00";"4.734,20";"9.468,40";"1.454,51";"8.013,89"
542911;INIS LIMA DE QUEIROZ;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"678,00";"1.356,00";"154,92";"1.201,08"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"678,00";"1.356,00";"426,12";"929,88"
734851;IOLANDA PRESTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.250,10";"4.500,20";"312,82";"4.187,38"
4931;IOLETE EVELINE RIBEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"4.580,02";"9.160,04";"2.265,59";"6.894,45"
565371;IONE CYRINO AULER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"148,14";"1.207,86"
568121;IRACEMA FREITAS DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"678,00";"1.356,00";"228,96";"1.127,04"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.217,05";"2.434,10";"400,14";"2.033,96"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.211,12";"2.422,24";"441,61";"1.980,63"
;Total;;;;"0,00";"0,00";"2.428,17";"4.856,34";"841,75";"4.014,59"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.414,98";"2.829,96";"99,03";"2.730,93"
141842;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.414,96";"2.829,92";"99,03";"2.730,89"
;Total;;;;"0,00";"0,00";"2.829,94";"5.659,88";"198,06";"5.461,82"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"3.640,36";"7.280,72";"32,80";"7.247,92"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"908,09";"1.816,18";"161,94";"1.654,24"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"699,30";"1.398,60";"41,95";"1.356,65"
;Total;;;;"0,00";"0,00";"1.607,39";"3.214,78";"203,89";"3.010,89"
32391;IRDES MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.599,63";"7.199,26";"1.761,40";"5.437,86"
34921;IRENE BARREIROS DE SOUSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"781,77";"1.563,54";"46,90";"1.516,64"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.042,14";"2.084,28";"339,63";"1.744,65"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"732,68";"1.465,36";"324,09";"1.141,27"
537911;IRENE LAURA GONCHOROSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"318,66";"1.037,34"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.161,61";"4.323,22";"782,28";"3.540,94"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.703,12";"5.406,24";"1.985,00";"3.421,24"
;Total;;;;"0,00";"0,00";"4.864,73";"9.729,46";"2.767,28";"6.962,18"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.166,55";"6.333,10";"221,65";"6.111,45"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.846,80";"3.693,60";"478,82";"3.214,78"
;Total;;;;"0,00";"0,00";"5.013,35";"10.026,70";"700,47";"9.326,23"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"779,30";"1.558,60";"64,13";"1.494,47"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.322,85";"2.645,70";"733,57";"1.912,13"
580412;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.661,48";"3.322,96";"1.009,90";"2.313,06"
;Total;;;;"0,00";"0,00";"2.984,33";"5.968,66";"1.743,47";"4.225,19"
101541;IRMA KOWALSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.185,45";"2.370,90";"71,12";"2.299,78"
553521;IRMGARD HEIKE ISERNHAGEN;Aposentado;GAB DA SEC DE ESPORTES E LAZER;Não;"0,00";"0,00";"4.813,83";"9.627,66";"1.459,70";"8.167,96"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"816,31";"1.632,62";"57,13";"1.575,49"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"250,85";"1.105,15"
83971;ISABEL PETENAN CARDOSO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"3.086,80";"6.454,22";"1.568,89";"4.885,33"
788491;ISADORA DALGALLO SUTIL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.277,34";"4.554,68";"221,62";"4.333,06"
