Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
601901;GERALDA DA FONSECA GERALDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"183,01";"622,24";"85,64";"536,60"
606621;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.119,23";"2.238,46";"1.015,66";"1.222,80"
606622;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.244,73";"2.489,46";"885,69";"1.603,77"
;Total;;;;"0,00";"0,00";"2.363,96";"4.727,92";"1.901,35";"2.826,57"
180741;GERCINO GARCIA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"197,37";"2.565,88";"1.933,16";"632,72"
92701;GERSI DIAS DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"523,87";"1.047,74";"193,82";"853,92"
342911;GERTE CECILIA FILIPETTO;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"3.315,53";"6.631,06";"1.980,13";"4.650,93"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"642,12";"1.284,24";"231,15";"1.053,09"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"174,41";"617,23";"260,70";"356,53"
707431;GLACI PORSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.786,98";"3.573,96";"767,54";"2.806,42"
52741;GLADIS ELDI DAGANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.023,88";"2.047,76";"368,59";"1.679,17"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"551,31";"1.102,62";"198,46";"904,16"
549251;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.075,27";"2.150,54";"457,39";"1.693,15"
549252;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"777,40";"1.554,80";"784,40";"770,40"
;Total;;;;"0,00";"0,00";"1.852,67";"3.705,34";"1.241,79";"2.463,55"
601261;HEDI IRIA RIEWE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.493,42";"2.986,84";"588,73";"2.398,11"
92961;HEDI MAYER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"703,10";"1.406,20";"260,14";"1.146,06"
407381;HEDI RODRIGUES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"748,62";"1.497,24";"586,00";"911,24"
589801;HELENA GROSS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"805,64";"1.611,28";"470,05";"1.141,23"
53121;HELGA BOSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"632,68";"1.282,43";"398,76";"883,67"
605981;HELIA DA SILVA VICENTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"548,12";"1.096,24";"307,55";"788,69"
2641;HENRIQUE JORGE ISERNHAGEN;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"2.243,21";"4.486,42";"818,76";"3.667,66"
36621;HENRIQUE ROSSONI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.350,63";"2.701,26";"486,21";"2.215,05"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"149,40";"680,60"
585481;HILDA ALVES GHIRALDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"158,99";"671,01"
255001;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.447,08";"2.894,16";"1.144,79";"1.749,37"
255002;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.519,47";"3.038,94";"1.791,52";"1.247,42"
;Total;;;;"0,00";"0,00";"2.966,55";"5.933,10";"2.936,31";"2.996,79"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"153,55";"676,45"
74121;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"703,02";"1.406,04";"253,08";"1.152,96"
74122;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"703,02";"1.406,04";"253,08";"1.152,96"
;Total;;;;"0,00";"0,00";"1.406,04";"2.812,08";"506,16";"2.305,92"
16191;IKEDA MASSATOMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.570,82";"3.141,64";"784,24";"2.357,40"
254451;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"667,92";"1.335,84";"260,03";"1.075,81"
254452;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"667,92";"1.335,84";"250,44";"1.085,40"
;Total;;;;"0,00";"0,00";"1.335,84";"2.671,68";"510,47";"2.161,21"
570611;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"845,98";"1.691,96";"304,54";"1.387,42"
570612;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"769,07";"1.538,14";"276,86";"1.261,28"
;Total;;;;"0,00";"0,00";"1.615,05";"3.230,10";"581,40";"2.648,70"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"775,18";"1.550,36";"286,81";"1.263,55"
53471;ILDO FUHR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.211,53";"2.423,06";"448,25";"1.974,81"
102351;ILSE BUCHHOLZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"694,84";"1.389,68";"257,08";"1.132,60"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.484,13";"2.968,26";"549,11";"2.419,15"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.871,77";"3.743,54";"1.440,64";"2.302,90"
;Total;;;;"0,00";"0,00";"3.355,90";"6.711,80";"1.989,75";"4.722,05"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.871,76";"3.743,52";"1.402,40";"2.341,12"
590051;INES BILIBIO DALLA COSTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.518,52";"3.037,04";"546,66";"2.490,38"
86991;INEZ BUSSACARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.020,47";"2.040,94";"790,51";"1.250,43"
600621;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"703,13";"1.406,26";"260,14";"1.146,12"
600622;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"961,96";"1.923,92";"448,38";"1.475,54"
;Total;;;;"0,00";"0,00";"1.665,09";"3.330,18";"708,52";"2.621,66"
93261;INEZ ROLETTO FIORENTIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"155,62";"674,38"
596921;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.061,07";"2.122,14";"381,98";"1.740,16"
596922;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.315,50";"3.288,75";"978,53";"2.310,22"
;Total;;;;"0,00";"0,00";"2.376,57";"5.410,89";"1.360,51";"4.050,38"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"415,00";"830,00";"319,55";"510,45"
734851;IOLANDA PRESTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"213,47";"1.067,37";"530,89";"536,48"
734881;IOLANDA PRESTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"213,47";"1.067,37";"51,23";"1.016,14"
;Total;;;;"0,00";"0,00";"426,94";"2.134,74";"582,12";"1.552,62"
4931;IOLETE EVELINE RIBEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.467,72";"4.403,17";"942,69";"3.460,48"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"780,08";"1.560,16";"716,84";"843,32"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"776,27";"1.552,54";"287,21";"1.265,33"
;Total;;;;"0,00";"0,00";"1.556,35";"3.112,70";"1.004,05";"2.108,65"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"906,93";"1.813,86";"335,54";"1.478,32"
141842;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"906,92";"1.813,84";"467,84";"1.346,00"
;Total;;;;"0,00";"0,00";"1.813,85";"3.627,70";"803,38";"2.824,32"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.333,21";"4.666,42";"988,08";"3.678,34"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"582,06";"1.164,12";"209,53";"954,59"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"448,26";"896,52";"161,36";"735,16"
;Total;;;;"0,00";"0,00";"1.030,32";"2.060,64";"370,89";"1.689,75"
32391;IRDES MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.307,12";"4.614,24";"1.837,49";"2.776,75"
34921;IRENE BARREIROS DE SOUSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"501,11";"1.002,22";"185,40";"816,82"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"667,97";"1.335,94";"410,34";"925,60"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"535,36";"1.070,72";"198,07";"872,65"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.385,48";"2.770,96";"861,16";"1.909,80"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.029,54";"4.059,08";"1.032,15";"3.026,93"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.349,43";"2.698,86";"1.260,05";"1.438,81"
;Total;;;;"0,00";"0,00";"3.378,97";"6.757,94";"2.292,20";"4.465,74"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"569,44";"1.138,88";"220,27";"918,61"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"847,89";"1.695,78";"662,41";"1.033,37"
580412;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.064,91";"2.129,82";"556,00";"1.573,82"
;Total;;;;"0,00";"0,00";"1.912,80";"3.825,60";"1.218,41";"2.607,19"
101541;IRMA KOWALSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"63,32";"913,16";"805,41";"107,75"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"523,22";"1.046,44";"337,66";"708,78"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"854,23";"319,55";"534,68"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"4.581,24";"9.162,48";"3.317,26";"5.845,22"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.811,06";"3.622,12";"651,97";"2.970,15"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.973,19";"3.946,38";"1.509,91";"2.436,47"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"415,00";"830,00";"324,99";"505,01"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"814,01";"1.628,02";"314,84";"1.313,18"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"165,21";"664,79"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.636,33";"3.272,66";"1.597,21";"1.675,45"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.719,77";"3.439,54";"1.384,50";"2.055,04"
;Total;;;;"0,00";"0,00";"3.356,10";"6.712,20";"2.981,71";"3.730,49"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.623,36";"3.246,72";"600,63";"2.646,09"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.636,33";"3.272,66";"1.300,60";"1.972,06"
;Total;;;;"0,00";"0,00";"3.259,69";"6.519,38";"1.901,23";"4.618,15"
14061;JOANA D ARC TEIXEIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.327,27";"2.654,54";"1.021,97";"1.632,57"
124591;JOAO BATISTA SOBRAL;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"523,38";"1.046,76";"314,29";"732,47"
627591;JOAO CARLOS POLETTO;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"5.564,74";"11.129,48";"4.321,04";"6.808,44"
130721;JOAO COLHADO PERES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"786,10";"1.572,20";"290,85";"1.281,35"
124671;JOAO LIMA DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"522,03";"1.044,06";"278,25";"765,81"
31071;JOAO MACHADO DE SOUZA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"744,29";"2.530,60";"434,82";"2.095,78"
29501;JOAO MARIA PRESTES MACEDO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"1.714,32";"3.428,64";"1.301,88";"2.126,76"
719901;JOAO MARION DA ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"597,60";"1.195,20";"215,13";"980,07"
78111;JOAO RIBAS DE LARA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"415,00";"830,00";"149,40";"680,60"
358151;JOSE ALCEU LAHM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"2.021,88";"4.043,76";"860,00";"3.183,76"
181121;JOSE APARECIDO AMARO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"1.736,98";"3.473,96";"693,14";"2.780,82"
27471;JOSE APARECIDO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.350,07";"2.700,14";"656,57";"2.043,57"
182871;JOSE APARECIDO DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.222,42";"2.444,84";"793,31";"1.651,53"
120171;JOSE DIONIZIO DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"415,00";"830,00";"319,55";"510,45"
125131;JOSE FRANCISCO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"565,70";"1.131,40";"392,80";"738,60"
43241;JOSE GARCIA;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"465,31";"1.582,07";"232,92";"1.349,15"
124081;JOSE LUIZ GOMES BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"557,85";"1.115,70";"429,51";"686,19"
124911;JOSE MARINO DA CRUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"549,57";"1.099,14";"203,33";"895,81"
182441;JOSE OTACILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.644,46";"3.288,92";"999,88";"2.289,04"
87531;JOSE PEDRO MARTINS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"415,00";"830,00";"165,21";"664,79"
19291;JOSE PINTO CIRIACO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"554,56";"1.109,12";"426,97";"682,15"
125211;JOSE RAIMUNDO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"498,10";"996,20";"303,23";"692,97"
14221;JOSE RIBEIRO DA MOTA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.646,75";"3.293,50";"915,90";"2.377,60"
120501;JOSE ZECHI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"700,45";"1.400,90";"259,15";"1.141,75"
151301;JOSEFA DA SILVA LUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"868,69";"1.737,38";"569,92";"1.167,46"
94661;JOSEFA PEREIRA DE OLIVEIRA SANTANA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"572,83";"1.145,66";"445,99";"699,67"
707371;JOSEFA SATURNINO FELIX;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"662,87";"1.325,74";"503,75";"821,99"
628991;JOSEFINA SEMENTINO SERENINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"415,00";"830,00";"149,40";"680,60"
734491;JOSINA GOMES DA SILVA PEGO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"186,69";"746,77";"280,00";"466,77"
27981;JOVENTINO HOTZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.179,06";"2.358,12";"442,13";"1.915,99"
187321;JOVITA GIORDANI STEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.306,94";"2.613,88";"779,08";"1.834,80"
280701;JUDITE DA CONCEICAO DE CASTRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"124,53";"622,67";"234,38";"388,29"
516161;JULIO CAETANO PERONDI;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"1.537,40";"3.074,80";"568,83";"2.505,97"
719991;JUPYRA DA SILVA MARTINEZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"415,00";"830,00";"315,40";"514,60"
544451;JURACI PEREIRA VENANCIO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"282,48";"547,52"
182011;JUVENAL FELIX;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.087,95";"2.175,90";"673,11";"1.502,79"
628011;LAERCIO ROQUE GIACOMINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.938,18";"3.876,36";"867,34";"3.009,02"
169691;LAERTE D ARC DO CARMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"854,39";"1.708,78";"570,68";"1.138,10"
597491;LAURA BLOEMER HOBOLD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"621,77";"1.243,54";"233,42";"1.010,12"
337821;LAURA BORGES DOS REIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"123,77";"618,86";"242,26";"376,60"
143031;LENIR FARIAS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"716,74";"1.433,48";"265,18";"1.168,30"
19531;LEOCADIA MALLMANN;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"678,40";"1.373,87";"254,39";"1.119,48"
707401;LEONORA MARIA HAAS RIOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"894,87";"1.789,74";"322,15";"1.467,59"
588311;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"890,27";"1.780,54";"699,39";"1.081,15"
588312;LIA FRANK GERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"596,60";"2.386,42";"1.092,38";"1.294,04"
;Total;;;;"0,00";"0,00";"1.486,87";"4.166,96";"1.791,77";"2.375,19"
74211;LIBERA ZANELLA MARTELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.070,33";"2.140,66";"1.040,06";"1.100,60"
74212;LIBERA ZANELLA MARTELO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.070,33";"2.140,66";"396,00";"1.744,66"
;Total;;;;"0,00";"0,00";"2.140,66";"4.281,32";"1.436,06";"2.845,26"
569611;LIDIA BENAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"238,83";"812,03";"111,76";"700,27"
565531;LIDIA MACIEL RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"172,91";"587,91";"217,81";"370,10"
600301;LINDENALVA MADALENA DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"891,25";"1.782,50";"677,32";"1.105,18"
190541;LINO GATTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.087,37";"2.174,74";"391,45";"1.783,29"
599741;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.732,39";"3.464,78";"1.018,90";"2.445,88"
599742;LOERI RAMISCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.933,76";"3.867,52";"1.634,21";"2.233,31"
;Total;;;;"0,00";"0,00";"3.666,15";"7.332,30";"2.653,11";"4.679,19"
192411;LOREMA ROSSINI SANGALETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"153,55";"676,45"
580171;LORENA MARIA TOFFOLO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"3.504,17";"7.008,34";"2.165,32";"4.843,02"
604141;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"651,37";"1.302,74";"553,04";"749,70"
604142;LORI KLOH MAUSOLF;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.379,90";"2.759,80";"888,76";"1.871,04"
;Total;;;;"0,00";"0,00";"2.031,27";"4.062,54";"1.441,80";"2.620,74"
58511;LORILDA JUSSARA GROSSI BOLSON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.147,25";"2.294,50";"424,47";"1.870,03"
596251;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.283,33";"2.566,66";"474,81";"2.091,85"
596252;LOURDES DE FATIMA CRESPAO PEROSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.704,17";"3.749,18";"1.293,61";"2.455,57"
;Total;;;;"0,00";"0,00";"2.987,50";"6.315,84";"1.768,42";"4.547,42"
539371;LOURDES DEICKE DE LIMA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"385,41";"1.046,12";"161,86";"884,26"
568801;LOURDES DONIN COMARELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"292,53";"537,47"
568802;LOURDES DONIN COMARELLA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"594,45";"1.188,90";"219,93";"968,97"
;Total;;;;"0,00";"0,00";"1.009,45";"2.018,90";"512,46";"1.506,44"
211051;LOURDES FERREIRA DE JESUS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"703,37";"1.547,42";"279,68";"1.267,74"
338121;LOURDES THERESINHA DASSOLER STURMER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"120,52";"602,62";"33,74";"568,88"
17321;LOURENCO JOAO MENTI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.327,89";"4.655,78";"1.083,15";"3.572,63"
596761;LUCIA PASZTETNIK;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"415,00";"830,00";"252,35";"577,65"
400451;LUCIA ROSSONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"922,88";"1.845,76";"341,45";"1.504,31"
589551;LUCIANA DOS SANTOS ROCHA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"596,68";"1.193,36";"266,32";"927,04"
610061;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"890,25";"1.780,50";"333,83";"1.446,67"
610062;LUCIANO ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.020,90";"2.041,80";"497,82";"1.543,98"
;Total;;;;"0,00";"0,00";"1.911,15";"3.822,30";"831,65";"2.990,65"
59081;LUCILA ANNA RUARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.136,31";"2.272,62";"420,42";"1.852,20"
309291;LUCILA GARICOIX RECALCATTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"606,39";"2.425,56";"340,78";"2.084,78"
59241;LUCINDA APARECIDA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.757,86";"3.515,72";"1.414,55";"2.101,17"
579321;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"813,91";"1.627,82";"305,19";"1.322,63"
579322;LUDOVICA JASTROMBEK VANZELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.149,99";"2.299,98";"860,02";"1.439,96"
;Total;;;;"0,00";"0,00";"1.963,90";"3.927,80";"1.165,21";"2.762,59"
33101;LUIZ FRITZEN;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"976,44";"1.952,88";"671,94";"1.280,94"
143711;LURDES DE CAMPOS PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.478,05";"2.956,10";"940,19";"2.015,91"
