Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
595792;ELZA FATIMA NOGUEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.546,66";"3.021,72";"1.524,94"
;Total;;;;"0,00";"0,00";"0,00";"7.777,89";"4.126,09";"3.651,80"
546401;ELZIRA JULIANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"262,68";"735,32"
231671;EMI ANTONIA RIPPEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.901,04";"143,99";"1.757,05"
764911;ENERINA DE OLIVEIRA DIAS PEZAVENTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.009,57";"416,39";"593,18"
382701;ERAI GUIMARAES PINTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.013,24";"516,70";"2.496,54"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.440,58";"1.158,83";"2.281,75"
448651;ERICA LUCIA COMERLATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.307,18";"995,77";"4.311,41"
51181;ERICA TRAUDI WIEDEMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.352,40";"382,72";"2.969,68"
365951;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.573,94";"1.423,03";"3.150,91"
365952;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.556,10";"899,18";"2.656,92"
;Total;;;;"0,00";"0,00";"0,00";"8.130,04";"2.322,21";"5.807,83"
656351;ERNA MARIA NEGRI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.129,63";"112,96";"1.016,67"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.477,01";"524,54";"1.952,47"
51261;ERNO HAMMERSCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.783,50";"639,09";"1.144,41"
51262;ERNO HAMMERSCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.015,31";"592,96";"1.422,35"
;Total;;;;"0,00";"0,00";"0,00";"3.798,81";"1.232,05";"2.566,76"
483721;ERTES JAMIR ELGER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.969,31";"1.723,56";"2.245,75"
396671;ERVINO FREDERICO POTT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.318,77";"232,32";"3.086,45"
88001;ESPEDITO MORENO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.091,01";"99,62";"991,39"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.901,04";"393,77";"1.507,27"
524181;ESTER DA SILVA CORREA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.600,27";"1.629,42";"1.970,85"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.610,79";"578,99";"1.031,80"
934471;EUCLIDES CASSOL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.176,83";"317,68";"2.859,15"
934472;EUCLIDES CASSOL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.996,02";"579,57";"3.416,45"
;Total;;;;"0,00";"0,00";"0,00";"7.172,85";"897,25";"6.275,60"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.201,56";"887,72";"1.313,84"
548011;EULALIA MARIA SCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.872,57";"418,13";"1.454,44"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.346,26";"538,48";"807,78"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.983,70";"138,86";"1.844,84"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.082,88";"165,20";"1.917,68"
;Total;;;;"0,00";"0,00";"0,00";"4.066,58";"304,06";"3.762,52"
902341;EVA MARIA DE OLIVEIRA RICHARD;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.081,53";"221,46";"1.860,07"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.740,54";"728,82";"3.011,72"
116221;EXPEDITO JOAQUIM PIRANHA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.304,20";"3.204,35";"3.099,85"
524341;EZILMA DE CAMPOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.347,60";"654,25";"693,35"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.334,46";"1.706,91";"5.627,55"
483811;FATIMA CORREA MACHADO PICHEK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.443,68";"678,96";"2.764,72"
592421;FLAVIA SERJA ELY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"365,66";"632,34"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.874,15";"285,31";"2.588,84"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.849,33";"199,45";"2.649,88"
;Total;;;;"0,00";"0,00";"0,00";"5.723,48";"484,76";"5.238,72"
268161;FRANCISCA ALVES GERONIMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.484,46";"431,64";"1.052,82"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.901,04";"178,15";"1.722,89"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.065,52";"417,18";"1.648,34"
;Total;;;;"0,00";"0,00";"0,00";"3.966,56";"595,33";"3.371,23"
24371;FRANCISCO CORREA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.444,34";"5.783,96";"4.660,38"
604461;GELI JUDITH SALBEGO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.411,18";"776,31";"1.634,87"
604462;GELI JUDITH SALBEGO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.229,39";"681,02";"1.548,37"
;Total;;;;"0,00";"0,00";"0,00";"4.640,57";"1.457,33";"3.183,24"
154071;GENERICE SALETE TRAESEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.626,83";"1.207,25";"1.419,58"
52151;GENESI GOERLACH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.138,01";"2.551,19";"2.586,82"
52152;GENESI GOERLACH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.012,69";"350,89";"4.661,80"
;Total;;;;"0,00";"0,00";"0,00";"10.150,70";"2.902,08";"7.248,62"
342821;GENESIO DALLA NORA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"375,64";"622,36"
596171;GENI MARIA FLECK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.901,04";"551,02";"1.350,02"
596172;GENI MARIA FLECK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.091,55";"1.099,82";"991,73"
;Total;;;;"0,00";"0,00";"0,00";"3.992,59";"1.650,84";"2.341,75"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.584,69";"819,01";"2.765,68"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.934,94";"2.046,83";"1.888,11"
;Total;;;;"0,00";"0,00";"0,00";"7.519,63";"2.865,84";"4.653,79"
601901;GERALDA DA FONSECA GERALDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"98,83";"899,17"
606621;GERALDA QUEROZ SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.686,59";"1.024,55";"1.662,04"
606622;GERALDA QUEROZ SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.987,60";"1.239,44";"1.748,16"
;Total;;;;"0,00";"0,00";"0,00";"5.674,19";"2.263,99";"3.410,20"
180741;GERCINO GARCIA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.982,13";"1.978,47";"3.003,66"
342911;GERTE CECILIA FILIPETTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.974,25";"1.068,09";"5.906,16"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.350,61";"81,04";"1.269,57"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.046,71";"568,80";"477,91"
446521;GETANE ELISE PAGNUSSATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.929,14";"831,19";"4.097,95"
902731;GILBERTO UTZIG;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.967,77";"196,78";"1.770,99"
707431;GLACI PORSCH;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.433,75";"1.311,67";"2.122,08"
52741;GLADIS ELDI DAGANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.153,64";"129,22";"2.024,42"
52742;GLADIS ELDI DAGANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.376,28";"1.188,95";"3.187,33"
;Total;;;;"0,00";"0,00";"0,00";"6.529,92";"1.318,17";"5.211,75"
78381;GOMERCINDO RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.553,72";"634,08";"919,64"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.833,73";"1.217,28";"1.616,45"
719931;GONCALINA LEITE DE SOUZA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.059,34";"105,93";"953,41"
549251;GRACIEMA ARMILIATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.709,84";"889,90";"1.819,94"
549252;GRACIEMA ARMILIATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.381,43";"654,77";"1.726,66"
;Total;;;;"0,00";"0,00";"0,00";"5.091,27";"1.544,67";"3.546,60"
601261;HEDI IRIA RIEWE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.584,69";"250,93";"3.333,76"
601262;HEDI IRIA RIEWE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.733,74";"1.570,97";"4.162,77"
;Total;;;;"0,00";"0,00";"0,00";"9.318,43";"1.821,90";"7.496,53"
268411;HEDI MANZKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.381,35";"395,89";"985,46"
92961;HEDI MAYER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.478,85";"103,52";"1.375,33"
407381;HEDI RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.574,64";"155,31";"1.419,33"
589801;HELENA GROSS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.129,63";"378,12";"751,51"
53121;HELGA BOSSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.066,35";"462,66";"1.603,69"
688811;HELIO LUIZ FINATTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.127,11";"583,12";"4.543,99"
36621;HENRIQUE ROSSONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.840,97";"431,16";"2.409,81"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"69,86";"928,14"
585481;HILDA ALVES GHIRALDI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"365,66";"632,34"
721741;HILDEGARDIS ZACAR;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.085,40";"30,85";"3.054,55"
550771;HOMERO RODRIGUES CHAGAS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.305,90";"467,19";"1.838,71"
549331;HUGO ROSSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.539,03";"1.560,91";"1.978,12"
255001;IARA MARIA DE NOVAIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.473,37";"1.283,97";"2.189,40"
255002;IARA MARIA DE NOVAIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.647,03";"1.739,17";"1.907,86"
;Total;;;;"0,00";"0,00";"0,00";"7.120,40";"3.023,14";"4.097,26"
141331;IEDA MARIA GREGIANIN ADAM;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.106,77";"1.949,76";"2.157,01"
141332;IEDA MARIA GREGIANIN ADAM;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.336,24";"233,53";"3.102,71"
;Total;;;;"0,00";"0,00";"0,00";"7.443,01";"2.183,29";"5.259,72"
318791;IEDA MARIA TERRA RAUPP;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"8.287,60";"2.472,84";"5.814,76"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"260,75";"737,25"
74121;IGNEZ SIMIONI CONTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.478,69";"0,00";"1.478,69"
74122;IGNEZ SIMIONI CONTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.478,69";"0,00";"1.478,69"
;Total;;;;"0,00";"0,00";"0,00";"2.957,38";"0,00";"2.957,38"
16191;IKEDA MASSATOMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.304,18";"491,99";"2.812,19"
548611;ILDA BENKA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.578,59";"1.172,68";"405,91"
254451;ILDA DE AQUINO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.884,51";"437,70";"1.446,81"
254452;ILDA DE AQUINO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.884,51";"131,92";"1.752,59"
;Total;;;;"0,00";"0,00";"0,00";"3.769,02";"569,62";"3.199,40"
570611;ILDA DONASOLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.779,41";"124,55";"1.654,86"
570612;ILDA DONASOLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.617,66";"113,24";"1.504,42"
;Total;;;;"0,00";"0,00";"0,00";"3.397,07";"237,79";"3.159,28"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.983,70";"594,26";"1.389,44"
594802;ILDA LIDIA NESELLO VIEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.717,16";"2.728,68";"1.988,48"
;Total;;;;"0,00";"0,00";"0,00";"6.700,86";"3.322,94";"3.377,92"
53471;ILDO FUHR;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.392,78";"593,59";"2.799,19"
102351;ILSE BUCHHOLZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.461,43";"87,69";"1.373,74"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.562,43";"283,53";"3.278,90"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.492,53";"1.397,34";"3.095,19"
;Total;;;;"0,00";"0,00";"0,00";"8.054,96";"1.680,87";"6.374,09"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.492,53";"1.964,26";"2.528,27"
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.324,93";"1.193,03";"2.131,90"
25001;INES JASINSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"9.943,23";"2.833,98";"7.109,25"
53711;INES PICININ SPEROTTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.755,39";"516,78";"3.238,61"
86991;INEZ BUSSACARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.146,47";"128,79";"2.017,68"
600621;INEZ MARIA VINCENZI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.033,29";"176,49";"1.856,80"
600622;INEZ MARIA VINCENZI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.353,78";"208,20";"2.145,58"
;Total;;;;"0,00";"0,00";"0,00";"4.387,07";"384,69";"4.002,38"
93261;INEZ ROLETTO FIORENTIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"69,86";"928,14"
336931;INEZ SCHOMMER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.560,49";"1.757,28";"4.803,21"
596921;INEZ VALANDRO PIMENTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.791,25";"201,64";"2.589,61"
