Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
258521;ELI TERESINHA PERONDI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"5.942,58";"972,88";"4.969,70"
633011;ELIANE TEREZINHA GRODERS;Aposentado;POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"1.084,40";"122,47";"961,93"
50111;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.239,93";"640,80";"599,13"
50112;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"995,44";"109,01";"886,43"
;Total;;;;"0,00";"0,00";"0,00";"2.235,37";"749,81";"1.485,56"
523531;ELITA TEREZINHA CEMBRANI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"678,00";"164,51";"513,49"
301121;ELIZABET FASSBINDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.732,74";"290,18";"2.442,56"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"853,87";"178,50";"675,37"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.000,28";"381,07";"1.619,21"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.511,89";"326,60";"1.185,29"
;Total;;;;"0,00";"0,00";"0,00";"3.512,17";"707,67";"2.804,50"
592341;ELOIDE SAVARIS SETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"148,14";"529,86"
838531;ELSA LEIN BECKER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.517,36";"91,04";"1.426,32"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"915,29";"278,11";"637,18"
595791;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.100,29";"167,10";"1.933,19"
595792;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.955,57";"2.000,77";"954,80"
;Total;;;;"0,00";"0,00";"0,00";"5.055,86";"2.167,87";"2.887,99"
546401;ELZIRA JULIANI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"678,00";"40,68";"637,32"
231671;EMI ANTONIA RIPPEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"953,46";"76,32";"877,14"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.450,48";"202,49";"2.247,99"
51181;ERICA TRAUDI WIEDEMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.188,23";"188,97";"1.999,26"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"418,83";"25,12";"393,71"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.837,29";"147,37";"1.689,92"
51261;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.322,89";"392,81";"930,08"
51262;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.494,84";"687,18";"807,66"
;Total;;;;"0,00";"0,00";"0,00";"2.817,73";"1.079,99";"1.737,74"
396671;ERVINO FREDERICO POTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.461,65";"304,55";"2.157,10"
88001;ESPEDITO MORENO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"809,26";"376,27";"432,99"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.159,00";"338,98";"820,02"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.194,80";"441,92";"752,88"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.632,97";"437,86";"1.195,11"
548011;EULALIA MARIA SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.388,96";"92,92";"1.296,04"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"998,57";"459,31";"539,26"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.269,97";"88,88";"1.181,09"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.333,43";"93,33";"1.240,10"
;Total;;;;"0,00";"0,00";"0,00";"2.603,40";"182,21";"2.421,19"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.625,98";"257,09";"2.368,89"
524341;EZILMA DE CAMPOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"999,58";"440,99";"558,59"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.440,21";"1.188,46";"4.251,75"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.131,86";"159,87";"1.971,99"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.113,45";"158,49";"1.954,96"
;Total;;;;"0,00";"0,00";"0,00";"4.245,31";"318,36";"3.926,95"
268161;FRANCISCA ALVES GERONIMO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.101,09";"86,66";"1.014,43"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.103,81";"199,81";"904,00"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.327,93";"153,64";"1.174,29"
;Total;;;;"0,00";"0,00";"0,00";"2.431,74";"353,45";"2.078,29"
24371;FRANCISCO CORREA DA SILVA;Aposentado;PROCON;Não;"0,00";"0,00";"0,00";"7.746,90";"4.482,74";"3.264,16"
107821;FREDERICO VRUK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.056,46";"63,38";"993,08"
604461;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.543,62";"381,15";"1.162,47"
604462;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.185,37";"171,71";"1.013,66"
;Total;;;;"0,00";"0,00";"0,00";"2.728,99";"552,86";"2.176,13"
154071;GENERICE SALETE TRAESEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.948,42";"952,89";"995,53"
52151;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.340,02";"340,10";"2.999,92"
52152;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.258,54";"1.252,11";"2.006,43"
;Total;;;;"0,00";"0,00";"0,00";"6.598,56";"1.592,21";"5.006,35"
342821;GENESIO DALLA NORA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"60,44";"617,56"
596171;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.103,81";"183,55";"920,26"
596172;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.275,28";"564,47";"710,81"
;Total;;;;"0,00";"0,00";"0,00";"2.379,09";"748,02";"1.631,07"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.360,58";"272,69";"2.087,89"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.696,93";"789,00";"1.907,93"
;Total;;;;"0,00";"0,00";"0,00";"5.057,51";"1.061,69";"3.995,82"
12521;GEORGINA BARROS DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"307,61";"370,39"
601901;GERALDA DA FONSECA GERALDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"685,21";"47,96";"637,25"
606621;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.746,22";"668,26";"1.077,96"
606622;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.942,03";"976,08";"965,95"
;Total;;;;"0,00";"0,00";"0,00";"3.688,25";"1.644,34";"2.043,91"
180741;GERCINO GARCIA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.695,41";"589,62";"3.105,79"
92701;GERSI DIAS DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"716,95";"50,17";"666,78"
342911;GERTE CECILIA FILIPETTO;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"5.173,02";"1.049,10";"4.123,92"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.001,81";"167,56";"834,25"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"799,77";"382,99";"416,78"
707431;GLACI PORSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.445,62";"146,73";"2.298,89"
52741;GLADIS ELDI DAGANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.597,44";"176,38";"1.421,06"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.842,13";"128,94";"1.713,19"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"754,50";"45,27";"709,23"
549251;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.677,62";"552,91";"1.124,71"
549252;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.554,45";"280,78";"1.273,67"
;Total;;;;"0,00";"0,00";"0,00";"3.232,07";"833,69";"2.398,38"
601261;HEDI IRIA RIEWE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.330,06";"209,54";"2.120,52"
92961;HEDI MAYER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.096,94";"76,77";"1.020,17"
407381;HEDI RODRIGUES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.167,98";"558,49";"609,49"
589801;HELENA GROSS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.256,95";"454,19";"802,76"
53121;HELGA BOSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"987,08";"69,09";"917,99"
605981;HELIA DA SILVA VICENTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"855,12";"168,16";"686,96"
2641;HENRIQUE JORGE ISERNHAGEN;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"3.499,90";"227,48";"3.272,42"
36621;HENRIQUE ROSSONI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.107,25";"126,43";"1.980,82"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"47,46";"630,54"
585481;HILDA ALVES GHIRALDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"157,73";"520,27"
549331;HUGO ROSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.625,03";"904,24";"1.720,79"
255001;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.257,75";"327,37";"1.930,38"
255002;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.370,67";"648,17";"1.722,50"
;Total;;;;"0,00";"0,00";"0,00";"4.628,42";"975,54";"3.652,88"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"232,95";"445,05"
74121;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.096,81";"65,80";"1.031,01"
74122;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.096,81";"65,80";"1.031,01"
;Total;;;;"0,00";"0,00";"0,00";"2.193,62";"131,60";"2.062,02"
16191;IKEDA MASSATOMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.450,83";"368,36";"2.082,47"
254451;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.042,06";"195,20";"846,86"
254452;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.042,06";"106,14";"935,92"
;Total;;;;"0,00";"0,00";"0,00";"2.084,12";"301,34";"1.782,78"
570611;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.319,86";"79,19";"1.240,67"
570612;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.199,88";"71,99";"1.127,89"
;Total;;;;"0,00";"0,00";"0,00";"2.519,74";"151,18";"2.368,56"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.209,42";"618,17";"591,25"
594802;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.066,49";"1.370,89";"1.695,60"
;Total;;;;"0,00";"0,00";"0,00";"4.275,91";"1.989,06";"2.286,85"
53471;ILDO FUHR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.890,24";"132,31";"1.757,93"
102351;ILSE BUCHHOLZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.084,01";"75,88";"1.008,13"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.315,56";"162,08";"2.153,48"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.920,37";"853,72";"2.066,65"
;Total;;;;"0,00";"0,00";"0,00";"5.235,93";"1.015,80";"4.220,13"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.920,35";"1.305,44";"1.614,91"
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.161,37";"806,35";"1.355,02"
590051;INES BILIBIO DALLA COSTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.369,22";"142,15";"2.227,07"
25001;INES JASINSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"7.375,20";"1.983,06";"5.392,14"
53711;INES PICININ SPEROTTO;Aposentado;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"2.414,39";"231,35";"2.183,04"
86991;INEZ BUSSACARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.592,12";"95,52";"1.496,60"
600621;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.096,98";"76,77";"1.020,21"
600622;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.500,83";"181,61";"1.319,22"
;Total;;;;"0,00";"0,00";"0,00";"2.597,81";"258,38";"2.339,43"
93261;INEZ ROLETTO FIORENTIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"47,46";"630,54"
596921;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.655,48";"206,78";"1.448,70"
596922;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.078,72";"736,41";"2.342,31"
;Total;;;;"0,00";"0,00";"0,00";"4.734,20";"943,19";"3.791,01"
542911;INIS LIMA DE QUEIROZ;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"678,00";"47,46";"630,54"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"678,00";"426,12";"251,88"
734851;IOLANDA PRESTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.125,05";"384,87";"740,18"
734881;IOLANDA PRESTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.125,05";"67,50";"1.057,55"
;Total;;;;"0,00";"0,00";"0,00";"2.250,10";"452,37";"1.797,73"
4931;IOLETE EVELINE RIBEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"4.580,02";"1.763,09";"2.816,93"
565371;IONE CYRINO AULER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"40,68";"637,32"
568121;IRACEMA FREITAS DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"678,00";"228,96";"449,04"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.217,05";"401,03";"816,02"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.211,12";"454,61";"756,51"
;Total;;;;"0,00";"0,00";"0,00";"2.428,17";"855,64";"1.572,53"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.414,98";"99,03";"1.315,95"
141842;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.414,96";"99,03";"1.315,93"
;Total;;;;"0,00";"0,00";"0,00";"2.829,94";"198,06";"2.631,88"
506521;IRACI IDA BISCOLI BROD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"3.640,36";"16,40";"3.623,96"
584751;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"908,09";"161,94";"746,15"
584752;IRACI LUBIAN DALLA CORTE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"699,30";"41,95";"657,35"
;Total;;;;"0,00";"0,00";"0,00";"1.607,39";"203,89";"1.403,50"
32391;IRDES MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.599,63";"1.528,49";"2.071,14"
34921;IRENE BARREIROS DE SOUSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"781,77";"46,90";"734,87"
253561;IRENE BOBALO DOS REIS RAMOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.042,14";"339,63";"702,51"
102431;IRENE DE JESUS SANTOS FRANCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"732,68";"324,09";"408,59"
537911;IRENE LAURA GONCHOROSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"318,66";"359,34"
54611;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.161,61";"782,28";"1.379,33"
54612;IRENE POLICIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.703,12";"1.415,15";"1.287,97"
;Total;;;;"0,00";"0,00";"0,00";"4.864,73";"2.197,43";"2.667,30"
141921;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.166,55";"221,65";"2.944,90"
141922;IRENE SCHARNBERG SCHOLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.846,80";"304,04";"1.542,76"
;Total;;;;"0,00";"0,00";"0,00";"5.013,35";"525,69";"4.487,66"
592001;IRINEU ROTTA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"779,30";"64,13";"715,17"
580411;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.322,85";"738,76";"584,09"
580412;IRMA FATIMA PRIMIERI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.661,48";"1.009,90";"651,58"
;Total;;;;"0,00";"0,00";"0,00";"2.984,33";"1.748,66";"1.235,67"
101541;IRMA KOWALSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.185,45";"82,97";"1.102,48"
553521;IRMGARD HEIKE ISERNHAGEN;Aposentado;GAB DA SEC DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"4.813,83";"874,26";"3.939,57"
93421;IRTHE MAZIERO BISCOLI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"816,31";"57,13";"759,18"
601981;ISABEL ANDRADE DE OLIVEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"204,37";"473,63"
83971;ISABEL PETENAN CARDOSO;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"3.367,42";"1.426,47";"1.940,95"
788491;ISADORA DALGALLO SUTIL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.277,34";"179,13";"2.098,21"
445801;ISANE MARLI BRINGMANN MOREIRA;Aposentado;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"2.510,27";"956,22";"1.554,05"
742141;ISRAEL APARECIDO DE OLIVEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"573,53";"34,41";"539,12"
55171;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.407,94";"275,80";"3.132,14"
55172;IVANI FLOREZ DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.367,21";"1.308,28";"2.058,93"
;Total;;;;"0,00";"0,00";"0,00";"6.775,15";"1.584,08";"5.191,07"
25181;IVETE MARIA SCHOTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"7.147,88";"1.371,85";"5.776,03"
40221;IVO BOELHOUWER;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.825,65";"169,53";"2.656,12"
94401;IVONE CATARINA ZARNOTT;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"1.338,58";"116,61";"1.221,97"
588741;IVONE MARIA SIMONATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.078,62";"381,66";"2.696,96"
440321;IVONE MARIA ZAMUNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.977,63";"337,98";"1.639,65"
639171;IVONE NAIR BERGAMASCHI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"678,00";"47,18";"630,82"
564481;IVONI SEFFRIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.850,43";"577,20";"1.273,23"
548871;IZABEL CRISTINA ZENI BARCELLOS ERNEST;Aposentado;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"2.965,87";"346,70";"2.619,17"
561541;JAIRO GONCALVES COSTA (ESPOLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"678,00";"157,73";"520,27"
55841;JANDIRA LOURDES REBELLATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.269,97";"92,12";"1.177,85"
94741;JANDIRA PIGOZZO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,00";"263,84";"414,16"
589471;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.553,02";"188,30";"2.364,72"
589472;JANE LUCI RIBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.683,21";"1.766,24";"916,97"
;Total;;;;"0,00";"0,00";"0,00";"5.236,23";"1.954,54";"3.281,69"
587771;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.532,80";"177,28";"2.355,52"
587772;JANE MARIA DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.553,02";"178,71";"2.374,31"
;Total;;;;"0,00";"0,00";"0,00";"5.085,82";"355,99";"4.729,83"
56221;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.340,10";"756,01";"2.584,09"
56222;JANICE JOANA MIORANDO NICOLAU;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.285,79";"1.757,56";"1.528,23"
;Total;;;;"0,00";"0,00";"0,00";"6.625,89";"2.513,57";"4.112,32"
