Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
601101;ELIANE LUCIA SPERAFICO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.445,09";"2.132,58";"5.312,51"
444661;ELIANE MARIA MENEGOLLA GOETTEMS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.895,29";"1.798,52";"4.096,77"
444662;ELIANE MARIA MENEGOLLA GOETTEMS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.591,71";"35,92";"3.555,79"
;Total;;;;"0,00";"0,00";"0,00";"9.487,00";"1.834,44";"7.652,56"
633011;ELIANE TEREZINHA GRODERS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.579,25";"284,86";"1.294,39"
845321;ELIAS MAXIMINO BILIBIO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.197,86";"0,00";"1.197,86"
50111;ELISA MARIA MUELLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.142,86";"50,56";"2.092,30"
50112;ELISA MARIA MUELLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.053,57";"20,54";"2.033,03"
;Total;;;;"0,00";"0,00";"0,00";"4.196,43";"71,10";"4.125,33"
537671;ELISA MARIA RIGO PIGNATARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.900,78";"5.793,12";"5.107,66"
23301;ELISABETE STOFFEL HOSCHEID;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.528,49";"3.403,08";"4.125,41"
523531;ELITA TEREZINHA CEMBRANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"364,03";"680,97"
301121;ELIZABET FASSBINDER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.541,16";"56,33";"4.484,83"
301122;ELIZABET FASSBINDER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.019,65";"1.607,16";"4.412,49"
;Total;;;;"0,00";"0,00";"0,00";"10.560,81";"1.663,49";"8.897,32"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.252,56";"494,95";"757,61"
523701;ELIZABETE CONCEICAO MAFORT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.727,27";"2.883,97";"1.843,30"
523702;ELIZABETE CONCEICAO MAFORT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.804,96";"1.132,47";"2.672,49"
;Total;;;;"0,00";"0,00";"0,00";"8.532,23";"4.016,44";"4.515,79"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.324,26";"328,63";"2.995,63"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.512,67";"336,24";"2.176,43"
;Total;;;;"0,00";"0,00";"0,00";"5.836,93";"664,87";"5.172,06"
967501;ELIZABETE DE ARAUJO DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.818,71";"181,87";"1.636,84"
365791;ELIZABETE MARIA STOPPA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"9.044,94";"3.260,63";"5.784,31"
610701;ELIZETE APARECIDA KNIPPELBERG DOURADO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.632,32";"1.025,82";"1.606,50"
968281;ELLI RESCHKE TOMM;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.904,17";"390,42";"3.513,75"
557601;ELMO ECKSTEIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.693,32";"1.088,66";"2.604,66"
475111;ELOI LUIZ PIEROZAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.329,33";"258,90";"5.070,43"
592341;ELOIDE SAVARIS SETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"364,03";"680,97"
838531;ELSA LEIN BECKER;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.225,86";"246,73";"1.979,13"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.105,57";"162,51";"1.943,06"
39211;ELVIRA SCARPARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.755,14";"105,31";"1.649,83"
39212;ELVIRA SCARPARO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.278,03";"0,00";"1.278,03"
;Total;;;;"0,00";"0,00";"0,00";"3.033,17";"105,31";"2.927,86"
595791;ELZA FATIMA NOGUEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.490,48";"1.210,58";"2.279,90"
595792;ELZA FATIMA NOGUEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.911,47";"2.992,58";"1.918,89"
;Total;;;;"0,00";"0,00";"0,00";"8.401,95";"4.203,16";"4.198,79"
645331;ELZIDA APARECIDA RIBEIRO MACHADO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.118,99";"2.626,59";"2.492,40"
546401;ELZIRA JULIANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"62,70";"982,30"
231671;EMI ANTONIA RIPPEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.053,57";"31,46";"2.022,11"
764911;ENERINA DE OLIVEIRA DIAS PEZAVENTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.054,80";"196,06";"858,74"
382701;ERAI GUIMARAES PINTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.255,00";"79,16";"3.175,84"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.594,72";"1.216,58";"2.378,14"
448651;ERICA LUCIA COMERLATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.733,01";"318,42";"5.414,59"
51181;ERICA TRAUDI WIEDEMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.621,38";"224,62";"3.396,76"
365951;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.940,93";"2.179,34";"2.761,59"
365952;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.715,41";"222,92";"3.492,49"
;Total;;;;"0,00";"0,00";"0,00";"8.656,34";"2.402,26";"6.254,08"
656351;ERNA MARIA NEGRI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.169,96";"117,00";"1.052,96"
844551;ERNESTINA CANDIDA BORGES DE OLIVEIRA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.941,19";"294,12";"2.647,07"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.675,75";"526,07";"2.149,68"
51261;ERNO HAMMERSCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.926,60";"647,68";"1.278,92"
51262;ERNO HAMMERSCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.177,01";"617,05";"1.559,96"
;Total;;;;"0,00";"0,00";"0,00";"4.103,61";"1.264,73";"2.838,88"
483721;ERTES JAMIR ELGER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.287,78";"2.152,88";"2.134,90"
396671;ERVINO FREDERICO POTT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.585,05";"250,95";"3.334,10"
88001;ESPEDITO MORENO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.178,55";"106,40";"1.072,15"
524181;ESTER DA SILVA CORREA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.889,14";"2.246,51";"1.642,63"
524182;ESTER DA SILVA CORREA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.257,77";"898,82";"2.358,95"
;Total;;;;"0,00";"0,00";"0,00";"7.146,91";"3.145,33";"4.001,58"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.740,04";"604,14";"1.135,90"
934471;EUCLIDES CASSOL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.319,15";"331,92";"2.987,23"
934472;EUCLIDES CASSOL;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.175,04";"667,94";"3.507,10"
;Total;;;;"0,00";"0,00";"0,00";"7.494,19";"999,86";"6.494,33"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.280,16";"924,27";"1.355,89"
548011;EULALIA MARIA SCHMITT;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.022,82";"469,31";"1.553,51"
845751;EVA CABRAL PEREIRA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"104,50";"940,50"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.394,32";"543,28";"851,04"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.142,86";"21,43";"2.121,43"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.250,00";"66,37";"2.183,63"
;Total;;;;"0,00";"0,00";"0,00";"4.392,86";"87,80";"4.305,06"
902341;EVA MARIA DE OLIVEIRA RICHARD;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.174,78";"237,79";"1.936,99"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.040,67";"57,86";"3.982,81"
116221;EXPEDITO JOAQUIM PIRANHA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.810,02";"3.112,43";"3.697,59"
524341;EZILMA DE CAMPOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.455,73";"790,11";"665,62"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.922,94";"1.969,75";"5.953,19"
483811;FATIMA CORREA MACHADO PICHEK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.719,98";"1.240,32";"2.479,66"
483812;FATIMA CORREA MACHADO PICHEK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.946,47";"154,50";"1.791,97"
;Total;;;;"0,00";"0,00";"0,00";"5.666,45";"1.394,82";"4.271,63"
706781;FATIMA DO ROSARIO ORTEGA ENSINA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.793,23";"927,32";"865,91"
997561;FERNANDO HENRIQUE GOMES LEITE SERPA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.507,64";"87,73";"1.419,91"
997562;FERNANDO HENRIQUE GOMES LEITE SERPA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.442,59";"0,00";"1.442,59"
;Total;;;;"0,00";"0,00";"0,00";"2.950,23";"87,73";"2.862,50"
592421;FLAVIA SERJA ELY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"410,64";"634,36"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.104,76";"66,74";"3.038,02"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.077,95";"30,78";"3.047,17"
;Total;;;;"0,00";"0,00";"0,00";"6.182,71";"97,52";"6.085,19"
548281;FLORETE MENONCIN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.512,96";"2.247,43";"3.265,53"
268161;FRANCISCA ALVES GERONIMO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.603,57";"439,98";"1.163,59"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.053,57";"67,15";"1.986,42"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.231,25";"58,07";"2.173,18"
;Total;;;;"0,00";"0,00";"0,00";"4.284,82";"125,22";"4.159,60"
24371;FRANCISCO CORREA DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"11.282,34";"6.965,77";"4.316,57"
604461;GELI JUDITH SALBEGO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.604,64";"491,28";"2.113,36"
604462;GELI JUDITH SALBEGO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.408,27";"782,08";"1.626,19"
;Total;;;;"0,00";"0,00";"0,00";"5.012,91";"1.273,36";"3.739,55"
154071;GENERICE SALETE TRAESEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.837,60";"1.133,28";"1.704,32"
52151;GENESI GOERLACH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.550,26";"2.149,42";"3.400,84"
52152;GENESI GOERLACH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.414,88";"54,15";"5.360,73"
;Total;;;;"0,00";"0,00";"0,00";"10.965,14";"2.203,57";"8.761,57"
342821;GENESIO DALLA NORA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"421,09";"623,91"
596171;GENI MARIA FLECK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.053,57";"496,08";"1.557,49"
596172;GENI MARIA FLECK;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.259,37";"927,86";"1.331,51"
;Total;;;;"0,00";"0,00";"0,00";"4.312,94";"1.423,94";"2.889,00"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.872,30";"543,11";"3.329,19"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.250,66";"1.649,60";"2.601,06"
;Total;;;;"0,00";"0,00";"0,00";"8.122,96";"2.192,71";"5.930,25"
601901;GERALDA DA FONSECA GERALDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"116,46";"928,54"
606621;GERALDA QUEROZ SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.902,15";"912,27";"1.989,88"
606622;GERALDA QUEROZ SOUZA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.227,31";"1.468,51";"1.758,80"
;Total;;;;"0,00";"0,00";"0,00";"6.129,46";"2.380,78";"3.748,68"
180741;GERCINO GARCIA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.381,87";"1.141,82";"4.240,05"
342911;GERTE CECILIA FILIPETTO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"7.533,83";"1.312,00";"6.221,83"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.458,98";"87,54";"1.371,44"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.130,70";"653,86";"476,84"
446521;GETANE ELISE PAGNUSSATTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.324,63";"967,64";"4.356,99"
902731;GILBERTO UTZIG;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.055,93";"216,98";"1.838,95"
536511;GILSON CARLOS RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.970,13";"1.202,05";"2.768,08"
707431;GLACI PORSCH;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.587,58";"1.119,59";"2.467,99"
52741;GLADIS ELDI DAGANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.326,43";"162,85";"2.163,58"
52742;GLADIS ELDI DAGANI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.727,41";"1.401,36";"3.326,05"
;Total;;;;"0,00";"0,00";"0,00";"7.053,84";"1.564,21";"5.489,63"
228451;GLADIS ELIANE ELY;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.337,23";"1.488,25";"1.848,98"
78381;GOMERCINDO RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.623,33";"709,87";"913,46"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.061,09";"619,97";"2.441,12"
719931;GONCALINA LEITE DE SOUZA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.106,80";"110,68";"996,12"
549251;GRACIEMA ARMILIATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.927,26";"1.118,78";"1.808,48"
549252;GRACIEMA ARMILIATO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.572,51";"947,30";"1.625,21"
;Total;;;;"0,00";"0,00";"0,00";"5.499,77";"2.066,08";"3.433,69"
268411;HEDI MANZKE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.492,18";"136,14";"1.356,04"
92961;HEDI MAYER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.597,50";"111,83";"1.485,67"
407381;HEDI RODRIGUES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.700,98";"165,68";"1.535,30"
589801;HELENA GROSS;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.169,96";"382,16";"787,80"
