Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
274301;DIRLEI TEREZINHA DEON;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.033,52";"918,05";"2.115,47"
535461;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.675,17";"930,08";"1.745,09"
535462;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.675,17";"187,26";"2.487,91"
;Total;;;;"0,00";"0,00";"0,00";"5.350,34";"1.117,34";"4.233,00"
554171;DIVA KOCH ZENI;Aposentado;TEATRO MUNICIPAL;Não;"0,00";"0,00";"0,00";"888,70";"53,32";"835,38"
23211;DIVA ROOS;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.035,21";"62,11";"973,10"
385471;DIVINA CANDIDA MADEIRA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"919,72";"340,67";"579,05"
91301;DIVINA ROLETTO CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"47,28";"740,72"
8501;DOLORES JOHANN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.356,74";"189,96";"2.166,78"
564051;DOROTEA MULLER KLUG;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.076,36";"238,17";"1.838,19"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"788,00";"282,12";"505,88"
516081;DULCE BRACHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"890,49";"53,42";"837,07"
342071;DULSE OLGA RITZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.705,11";"852,29";"2.852,82"
35221;DURVAL PEREIRA DE JESUS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.164,63";"294,20";"1.870,43"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.362,57";"186,42";"2.176,15"
176551;EDILZA GOMES COUTINHO;Aposentado;GAB - SEC DE SAUDE;Não;"0,00";"0,00";"0,00";"3.764,41";"1.542,17";"2.222,24"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"788,00";"263,25";"524,75"
183761;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.224,50";"350,37";"2.874,13"
183762;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.022,97";"1.060,28";"1.962,69"
;Total;;;;"0,00";"0,00";"0,00";"6.247,47";"1.410,65";"4.836,82"
151051;EDITE STOCKER;Aposentado;ESCOLA CARLOS FRIEDRICH;Não;"0,00";"0,00";"0,00";"1.353,46";"216,14";"1.137,32"
875451;EDSON BARBOSA FONTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.381,15";"349,62";"4.031,53"
882181;EDUARDO HENRIQUE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"342,40";"135,23";"207,17"
246511;EIDE CELANTE PEREZ;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.543,52";"327,70";"2.215,82"
308301;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"2.684,78";"1.570,78";"1.114,00"
308302;ELAINE ELIZABETE MARIANO;Aposentado;ESCOLA AMELIO DAL BOSCO;Não;"0,00";"0,00";"0,00";"2.238,96";"1.065,04";"1.173,92"
;Total;;;;"0,00";"0,00";"0,00";"4.923,74";"2.635,82";"2.287,92"
523292;ELAINE PASTRE;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"940,22";"65,81";"874,41"
213771;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.134,51";"1.276,26";"1.858,25"
213772;ELAINE TERESINHA PEREIRA;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.332,66";"2.134,10";"1.198,56"
;Total;;;;"0,00";"0,00";"0,00";"6.467,17";"3.410,36";"3.056,81"
173701;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"3.922,57";"274,57";"3.648,00"
173702;ELAINE WERKHAUSER DA SILVA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"3.906,42";"1.557,05";"2.349,37"
;Total;;;;"0,00";"0,00";"0,00";"7.828,99";"1.831,62";"5.997,37"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"2.685,23";"161,11";"2.524,12"
21431;ELEMAR SCHWEIZER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.680,44";"337,28";"2.343,16"
11551;ELENA KOTHE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.577,40";"926,69";"1.650,71"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.321,08";"1.011,22";"1.309,86"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.897,05";"1.647,63";"1.249,42"
;Total;;;;"0,00";"0,00";"0,00";"5.218,13";"2.658,85";"2.559,28"
258521;ELI TERESINHA PERONDI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"6.701,14";"1.110,98";"5.590,16"
444661;ELIANE MARIA MENEGOLLA GOETTEMS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"4.017,00";"661,08";"3.355,92"
633011;ELIANE TEREZINHA GRODERS;Aposentado;POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"1.222,81";"147,91";"1.074,90"
50111;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.398,20";"651,89";"746,31"
50112;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.122,50";"124,82";"997,68"
;Total;;;;"0,00";"0,00";"0,00";"2.520,70";"776,71";"1.743,99"
523531;ELITA TEREZINHA CEMBRANI;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"788,00";"182,22";"605,78"
301121;ELIZABET FASSBINDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.081,57";"333,41";"2.748,16"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"957,49";"394,98";"562,51"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.255,61";"539,29";"1.716,32"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.704,87";"685,41";"1.019,46"
;Total;;;;"0,00";"0,00";"0,00";"3.960,48";"1.224,70";"2.735,78"
592341;ELOIDE SAVARIS SETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"171,94";"616,06"
838531;ELSA LEIN BECKER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.701,50";"170,15";"1.531,35"
653591;ELVENI TERESINHA HOLZBACH SCHAEDLER;Aposentado;POSTO DE SAUDE JD PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"1.659,08";"116,13";"1.542,95"
39211;ELVIRA SCARPARO;Aposentado;DEPTO TECNICO OPERACIONAL;Não;"0,00";"0,00";"0,00";"1.358,99";"417,11";"941,88"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.032,12";"223,20";"808,92"
;Total;;;;"0,00";"0,00";"0,00";"2.391,11";"640,31";"1.750,80"
595791;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.368,38";"988,94";"1.379,44"
595792;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.332,84";"1.865,06";"1.467,78"
;Total;;;;"0,00";"0,00";"0,00";"5.701,22";"2.854,00";"2.847,22"
546401;ELZIRA JULIANI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"788,00";"47,28";"740,72"
231671;EMI ANTONIA RIPPEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.075,16";"274,82";"800,34"
382701;ERAI GUIMARAES PINTO;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"2.217,93";"677,46";"1.540,47"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.747,87";"1.077,41";"1.670,46"
51181;ERICA TRAUDI WIEDEMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.467,55";"214,98";"2.252,57"
365951;ERMINIA MARIA GONCALVES MACHIAVELLI;Aposentado;BIBLIOTECA DO CENTRO;Não;"0,00";"0,00";"0,00";"3.825,71";"402,73";"3.422,98"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"944,84";"94,48";"850,36"
129551;ERNESTO GABRIEL TODESCHINI;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.071,81";"35,28";"2.036,53"
51261;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.491,75";"486,10";"1.005,65"
51262;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.685,64";"573,17";"1.112,47"
;Total;;;;"0,00";"0,00";"0,00";"3.177,39";"1.059,27";"2.118,12"
396671;ERVINO FREDERICO POTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.775,87";"245,47";"2.530,40"
88001;ESPEDITO MORENO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"912,55";"204,41";"708,14"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.306,94";"216,13";"1.090,81"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.347,30";"470,76";"876,54"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.841,41";"692,60";"1.148,81"
548011;EULALIA MARIA SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.566,25";"228,91";"1.337,34"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.126,03";"411,05";"714,98"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.432,08";"100,24";"1.331,84"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.503,63";"105,24";"1.398,39"
;Total;;;;"0,00";"0,00";"0,00";"2.935,71";"205,48";"2.730,23"
902341;EVA MARIA DE OLIVEIRA RICHARD;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.687,16";"168,71";"1.518,45"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.961,18";"421,31";"2.539,87"
116221;EXPEDITO JOAQUIM PIRANHA;Aposentado;DEPTO DE PLANEJAMENTO URBANO;Não;"0,00";"0,00";"0,00";"5.272,92";"1.003,58";"4.269,34"
524341;EZILMA DE CAMPOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.127,16";"493,18";"633,98"
548101;FATIMA APARECIDA SERPELONI DE ALMEIDA;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"6.134,64";"1.364,37";"4.770,27"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.403,98";"211,29";"2.192,69"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.383,22";"166,82";"2.216,40"
;Total;;;;"0,00";"0,00";"0,00";"4.787,20";"378,11";"4.409,09"
268161;FRANCISCA ALVES GERONIMO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.241,63";"414,63";"827,00"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.244,71";"247,06";"997,65"
589982;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.497,43";"104,81";"1.392,62"
;Total;;;;"0,00";"0,00";"0,00";"2.742,14";"351,87";"2.390,27"
24371;FRANCISCO CORREA DA SILVA;Aposentado;PROCON;Não;"0,00";"0,00";"0,00";"8.735,78";"5.062,34";"3.673,44"
604461;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.740,65";"497,60";"1.243,05"
604462;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.336,68";"200,35";"1.136,33"
;Total;;;;"0,00";"0,00";"0,00";"3.077,33";"697,95";"2.379,38"
154071;GENERICE SALETE TRAESEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.197,12";"931,45";"1.265,67"
52151;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.766,36";"366,49";"3.399,87"
52152;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.674,48";"1.345,19";"2.329,29"
;Total;;;;"0,00";"0,00";"0,00";"7.440,84";"1.711,68";"5.729,16"
342821;GENESIO DALLA NORA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"215,10";"572,90"
596171;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.244,71";"494,41";"750,30"
596172;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.438,05";"535,16";"902,89"
;Total;;;;"0,00";"0,00";"0,00";"2.682,76";"1.029,57";"1.653,19"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.661,90";"879,07";"1.782,83"
238332;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.041,18";"1.747,61";"1.293,57"
;Total;;;;"0,00";"0,00";"0,00";"5.703,08";"2.626,68";"3.076,40"
12521;GEORGINA BARROS DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"363,42";"424,58"
601901;GERALDA DA FONSECA GERALDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"54,08";"733,92"
606621;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.969,12";"763,02";"1.206,10"
606622;GERALDA QUEROZ SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.189,93";"835,57";"1.354,36"
;Total;;;;"0,00";"0,00";"0,00";"4.159,05";"1.598,59";"2.560,46"
180741;GERCINO GARCIA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.167,12";"700,16";"3.466,96"
342911;GERTE CECILIA FILIPETTO;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"5.833,35";"722,68";"5.110,67"
150321;GERTRUDES DE FRANCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.129,68";"67,78";"1.061,90"
553361;GERVAZIA DOLORES ORTIZ MOREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"901,70";"409,45";"492,25"
902731;GILBERTO UTZIG;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"864,40";"86,44";"777,96"
707431;GLACI PORSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.742,42";"1.094,08";"1.648,34"
52741;GLADIS ELDI DAGANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.801,34";"108,08";"1.693,26"
52742;GLADIS ELDI DAGANI;Aposentado;DEPTO DE ENSINO;Não;"0,00";"0,00";"0,00";"3.660,38";"852,23";"2.808,15"
;Total;;;;"0,00";"0,00";"0,00";"5.461,72";"960,31";"4.501,41"
78381;GOMERCINDO RODRIGUES;Aposentado;POSTO DE SAUDE JD EUROPA;Não;"0,00";"0,00";"0,00";"1.240,90";"248,12";"992,78"
607101;GONCALINA DA ROSA NOVELLO;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.077,27";"270,59";"1.806,68"
719931;GONCALINA LEITE DE SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"846,06";"84,60";"761,46"
549251;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.891,76";"388,18";"1.503,58"
549252;GRACIEMA ARMILIATO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.752,87";"314,58";"1.438,29"
;Total;;;;"0,00";"0,00";"0,00";"3.644,63";"702,76";"2.941,87"
601261;HEDI IRIA RIEWE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.627,49";"238,17";"2.389,32"
92961;HEDI MAYER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.236,95";"86,57";"1.150,38"
407381;HEDI RODRIGUES;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.317,06";"365,05";"952,01"
589801;HELENA GROSS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"944,84";"449,33";"495,51"
53121;HELGA BOSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.113,08";"220,60";"892,48"
605981;HELIA DA SILVA VICENTE;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"964,26";"96,42";"867,84"
2641;HENRIQUE JORGE ISERNHAGEN;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"0,00";"3.946,65";"261,79";"3.684,86"
36621;HENRIQUE ROSSONI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.376,23";"267,23";"2.109,00"
93001;HERICA KAMPHOSRST DE SOUZA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"55,16";"732,84"
585481;HILDA ALVES GHIRALDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"207,22";"580,78"
549331;HUGO ROSSA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.960,10";"1.049,70";"1.910,40"
255001;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.545,94";"500,27";"2.045,67"
255002;IARA MARIA DE NOVAIS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.673,27";"1.498,13";"1.175,14"
;Total;;;;"0,00";"0,00";"0,00";"5.219,21";"1.998,40";"3.220,81"
141331;IEDA MARIA GREGIANIN ADAM;Aposentado;ESCOLA SAO PEDRO;Não;"0,00";"0,00";"0,00";"3.022,84";"1.372,34";"1.650,50"
141332;IEDA MARIA GREGIANIN ADAM;Aposentado;ESCOLA ANTONIO SCAIN;Não;"0,00";"0,00";"0,00";"2.455,68";"809,12";"1.646,56"
;Total;;;;"0,00";"0,00";"0,00";"5.478,52";"2.181,46";"3.297,06"
538991;IGNEZ FIORENTIN DO NASCIMENTO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"376,62";"411,38"
74121;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.236,81";"74,20";"1.162,61"
74122;IGNEZ SIMIONI CONTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.236,81";"74,20";"1.162,61"
;Total;;;;"0,00";"0,00";"0,00";"2.473,62";"148,40";"2.325,22"
16191;IKEDA MASSATOMO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.763,67";"318,11";"2.445,56"
254451;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.175,07";"242,19";"932,88"
254452;ILDA DE AQUINO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.175,07";"82,25";"1.092,82"
;Total;;;;"0,00";"0,00";"0,00";"2.350,14";"324,44";"2.025,70"
570611;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.488,33";"502,66";"985,67"
570612;ILDA DONASOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.353,04";"81,18";"1.271,86"
;Total;;;;"0,00";"0,00";"0,00";"2.841,37";"583,84";"2.257,53"
594801;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.363,79";"560,67";"803,12"
594802;ILDA LIDIA NESELLO VIEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.457,92";"1.470,28";"1.987,64"
;Total;;;;"0,00";"0,00";"0,00";"4.821,71";"2.030,95";"2.790,76"
53471;ILDO FUHR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.131,52";"289,17";"1.842,35"
102351;ILSE BUCHHOLZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.222,37";"73,34";"1.149,03"
53551;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.611,13";"307,43";"2.303,70"
53552;IMAIR CARVALHO FRANCISCO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.293,15";"984,82";"2.308,33"
;Total;;;;"0,00";"0,00";"0,00";"5.904,28";"1.292,25";"4.612,03"
141411;INA DAS GRACAS TUCHOLKE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.293,13";"1.291,51";"2.001,62"
549411;INACIA REGINA PEREIRA DE MIRANDA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.437,26";"917,94";"1.519,32"
590051;INES BILIBIO DALLA COSTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.671,65";"267,16";"2.404,49"
25001;INES JASINSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"8.316,64";"2.367,95";"5.948,69"
53711;INES PICININ SPEROTTO;Aposentado;ESCOLA SANTO ANTONIO;Não;"0,00";"0,00";"0,00";"2.722,58";"262,24";"2.460,34"
86991;INEZ BUSSACARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.795,34";"107,72";"1.687,62"
600621;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.237,00";"86,59";"1.150,41"
600622;INEZ MARIA VINCENZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.692,40";"143,46";"1.548,94"
;Total;;;;"0,00";"0,00";"0,00";"2.929,40";"230,05";"2.699,35"
93261;INEZ ROLETTO FIORENTIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"55,16";"732,84"
596921;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.866,79";"236,66";"1.630,13"
596922;INEZ VALANDRO PIMENTA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.471,71";"852,01";"2.619,70"
;Total;;;;"0,00";"0,00";"0,00";"5.338,50";"1.088,67";"4.249,83"
542911;INIS LIMA DE QUEIROZ;Aposentado;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"788,00";"171,94";"616,06"
116571;INOCENCIO APOLINARIO PEREIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"788,00";"179,82";"608,18"
734851;IOLANDA PRESTES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.523,17";"298,74";"2.224,43"
4931;IOLETE EVELINE RIBEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"5.164,65";"1.895,14";"3.269,51"
565371;IONE CYRINO AULER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"788,00";"171,94";"616,06"
568121;IRACEMA FREITAS DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"788,00";"258,54";"529,46"
588661;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.372,39";"465,61";"906,78"
588662;IRACEMA SIBILA MUNDEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.365,71";"464,34";"901,37"
;Total;;;;"0,00";"0,00";"0,00";"2.738,10";"929,95";"1.808,15"
141841;IRACI FELISPINA BARBEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.595,59";"111,68";"1.483,91"
