Nome;Matrícula;Lotação
MARIA GENY LODI;144601;POSTO DE SAUDE DO JARDIM PORTO ALEGRE
MARIA HELENA BUENO RAMBO;61571;GABINETE DA SEC DA EDUCACAO
MARIA HELENA BUENO RAMBO;61572;GABINETE DA SEC DA EDUCACAO
MARIA HELENA DA SILVA;61651;CENTRO SOCIAL URBANO
MARIA HELENA DA SILVA;61652;APAE
MARIA HELENA DE OLIVEIRA DA SILVA ALVES;61731;GABINETE DA SEC DA EDUCACAO
MARIA HELENA DE OLIVEIRA DA SILVA ALVES;61732;GABINETE DA SEC DA EDUCACAO
MARIA HELENA GARICOIX;61811;GABINETE DA SEC DA EDUCACAO
MARIA HELENA VIGO;233371;GABINETE DA SEC DA EDUCACAO
MARIA IASCHOMBEK DOEGE;596331;GABINETE DA SEC DA EDUCACAO
MARIA INEZ RHODEN LIESENFELD;96871;GABINETE DA SEC DA EDUCACAO
MARIA IRACILDA BRAUN;96951;GAB DA SECR DA ADMINISTRACAO
MARIA IREDA BOURSCHEID HUBLER;329811;GABINETE SECRETARIA DA SAUDE
MARIA IVONE KLOH;610301;ESCOLA ALBERTO SANTOS DUMONT
MARIA IVONE KLOH;610302;GABINETE DA SEC DA EDUCACAO
MARIA JOSE GONÇALVES;498161;ESCOLA TANCREDO DE ALMEIDA NEVES
MARIA JUSTINA MIORANZA;97251;GABINETE DA SEC DA EDUCACAO
MARIA LACI KUNZLER;62111;GABINETE DA SEC DA EDUCACAO
MARIA LINDALVA DA SILVA;17081;GABINETE DA SECRETARIA DE ESPORTES
MARIA MADALENA DE MELO;524931;ESCOLA OLIVO BEAL
MARIA ODETE MERLO;651142;GABINETE DA SEC DA EDUCACAO
MARIA PAULINA BROGLIATTO FERREIRA;606701;GABINETE DA SEC DA EDUCACAO
MARIA PAULINA BROGLIATTO FERREIRA;606702;GABINETE DA SEC DA EDUCACAO
MARIA PRACIDIA DE SOUZA BATISTA;323791;GABINETE DA SEC DA EDUCACAO
MARIA QUEROZ MACHADO;604062;ESCOLA WALTER FONTANA
MARIA QUEROZ MACHADO;604061;GABINETE DA SEC DA EDUCACAO
MARIA REJANE JOHANN;533681;GABINETE DA SEC DA EDUCACAO
MARIA ROSA BELO;596411;GABINETE DA SEC DA EDUCACAO
MARIA ROSA BELO;596412;ESCOLA ANITA GARIBALDI
MARIA ROSALIA DESTRI KACZOROVSKY;269991;GABINETE DA SEC DA EDUCACAO
MARIANA SOBANSKA KOVALSKI;7281;GAB DA SECR DA ADMINISTRACAO
MARILDA RIBEIRO GUEPFRIE;270491;GABINETE DA SEC DA EDUCACAO
MARIO DA SILVA LEMES;111691;DEPTO DE SERVICOS RODOVIARIOS
MARIO LIMA;63512;GABINETE DA SEC DA EDUCACAO
MARIO LIMA;63511;GABINETE DA SEC DA EDUCACAO
MARLENE GENOVEVA RAFAELI;63941;GABINETE DA SEC DA EDUCACAO
MARLENE MARQUES;448141;GABINETE DA SEC DA EDUCACAO
MARLENE SIMSEN;194451;ESCOLA HENRIQUE BROD
MARLI HUPPES DE ARAUJO;160041;GABINETE DA SEC DA EDUCACAO
MARLI HUPPES DE ARAUJO;160042;GABINETE DA SEC DA EDUCACAO
MARLI JULITA LENHARD FIUZA;64592;ESCOLA IVO WELTER
MARLI JULITA LENHARD FIUZA;64591;ESCOLA ARSENIO HEISS
MARLI LURDES BRESSAN BRUNING;198101;ESCOLA ARI ARCASSIO GOSSLER
MARLI RAFAEL DE ALMEIDA SOUZA;255512;ESCOLA WALTER FONTANA
MARLI RAFAEL DE ALMEIDA SOUZA;255511;ESCOLA WALTER FONTANA
MARLI RECH OTAVIANO;309702;ESCOLA ANITA GARIBALDI
MARLI RECH OTAVIANO;309701;ESCOLA ANITA GARIBALDI
MARLI SCHAEFER;27041;GAB DA SECR DA ADMINISTRACAO
MATILDE TEREZINHA DEICKE;570021;ESCOLA SHIRLEY M LORANDI SAURIN
MATURINO LUIZ DOS SANTOS;20111;GABINETE DA SECR DO MEIO AMBIENTE
MERCI MARIA FREIRE COELHO;83031;ESCOLA SHIRLEY M LORANDI SAURIN
MERCI MARIA FREIRE COELHO;83032;ESCOLA SHIRLEY M LORANDI SAURIN
MIGUEL ALVES DE OLIVEIRA;135521;GABINETE DA SEC DE HABITACAO E URBANISMO
MIGUEL GAIOWSKI;78711;GABINETE DA SEC DA EDUCACAO
NADIR AMANDA SCHONINGER WILLE;606141;GABINETE DA SEC DA EDUCACAO
NADIR AMANDA SCHONINGER WILLE;606142;ESCOLA SAO LUIZ
NADIR BARBOSA DA SILVA;12441;GABINETE DA SEC DA EDUCACAO
NADIR ELSA BEGOZZI FERREIRA;570882;ESCOLA REINALDO ARROSI
NADIR ELSA BEGOZZI FERREIRA;570881;GABINETE DA SEC DA EDUCACAO
NAIR BISCOLA BERTAPELLI;110881;GABINETE DA SECRETARIA DE ESPORTES
NAIR MARIA GIORDANI;440081;ESCOLA CARLOS JOAO TREIS
NAIR MARIA SANT ANNA CASTRO;588152;GABINETE DA SEC DA EDUCACAO
NAIR MARIA SANT ANNA CASTRO;588151;GABINETE DA SEC DA EDUCACAO
NAIR REGINA TODERKE;208001;GABINETE DA SEC DA EDUCACAO
NASCIMENTA DE OLIVEIRA;590211;GABINETE DA SEC DA EDUCACAO
NASCIMENTA DE OLIVEIRA;590212;GABINETE DA SEC DA EDUCACAO
NAZIRDA MARIA STUANI;78891;GABINETE DA SEC DA EDUCACAO
NEIDE DE ABREU GOBO;332271;ESCOLA HENRIQUE BROD
NEIDE MEOTTI;65812;GABINETE DA SEC DA EDUCACAO
NEIDE MEOTTI;65811;GABINETE DA SEC DA EDUCACAO
NEIDE THEREZINHA MINOZZO AVILA;187831;GABINETE DA SEC DA EDUCACAO
NEIVA BATISTA FRANCO;84941;GABINETE DA SEC DA EDUCACAO
NEIVA GIORDANI;310621;ESCOLA REINALDO ARROSI
NEIVA MARIA BARILLI PISTORE;146132;ESCOLA ANDRE ZENERE
NEIVA MARIA BARILLI PISTORE;146131;ESCOLA ANITA GARIBALDI
NEIVA MEOTTI;603181;GABINETE DA SEC DA EDUCACAO
NEIVA MEOTTI;603182;GABINETE DA SEC DA EDUCACAO
NELCI VERONICA PARIZOTTO;606462;GABINETE DA SEC DA EDUCACAO
NELCI VERONICA PARIZOTTO;606461;GABINETE DA SEC DA EDUCACAO
NELI REGUERA MARTINEZ SENGER;66371;ESCOLA SAO LUIZ
NELSON ADOLFO LAHM ( ESPOLIO);468331;GAB DO DEPTO DE VIGILANCIA SANITARIA
NEREDINO DOMINGOS LOPES;180151;GABINETE DA SECR DO MEIO AMBIENTE
NERI ANTONIO SEBASTIANY;86481;GABINETE DA SEC DA EDUCACAO
NEUSA VOLPATO;549681;GABINETE DA SEC DA EDUCACAO
NICEIA ROSA JADANHI FAGOTTI;499811;GABINETE DA SEC DA EDUCACAO
NILVA MARIA GREZELE POZZAN;608141;GABINETE DA SEC DA EDUCACAO
NOELI DONIN SAVARIS;2721;GABINETE DA SEC DA EDUCACAO
NOELI MARIA VERONESE;6471;DEPTO DE PATRIMONIO
NOEMI LOURDES DE SOUZA;570701;GABINETE DA SEC DA EDUCACAO
NOEMI LOURDES DE SOUZA;570702;FUNDEF
NOEMIA IRMA LOEBENS;98311;GABINETE DA SEC DA EDUCACAO
NOEMIA VON LERMEN;79431;GABINETE DA SEC DA EDUCACAO
NUNCIA MARIA IAPPE;79602;GABINETE DA SEC DA EDUCACAO
NUNCIA MARIA IAPPE;79601;GABINETE DA SEC DA EDUCACAO
ODETE PEREIRA DA SILVA;193722;ESCOLA REINALDO ARROSI
ODETE PEREIRA DA SILVA;193721;GABINETE DA SEC DA EDUCACAO
OLDENI GALDINO DANTAS;103751;GABINETE DA SEC DA EDUCACAO
OLINDA WILLEMAN;563241;ESCOLA ANTONIO SCAIN
OLIVIA NICHELE KORB;67691;GABINETE DA SEC DA EDUCACAO
OLIVIA NICHELE KORB;67692;GABINETE DA SEC DA EDUCACAO
ONEIDE BATTISTI;67771;ESCOLA SHIRLEY M LORANDI SAURIN
OSANA SILVA ROSA;67851;GABINETE DA SEC DA EDUCACAO
OSANA SILVA ROSA;67852;GABINETE DA SEC DA EDUCACAO
OSCAR LAUERMANN;606542;ESCOLA HENRIQUE BROD
OSCAR LAUERMANN;606541;GABINETE DA SEC DA EDUCACAO
OTILIA ARMILIATO SALVADOR;20621;GAB DA SECR DA ADMINISTRACAO
OTILIA GERTRUDES DA SILVA;68071;GABINETE DA SEC DA EDUCACAO
OTILIA STEDILE;603262;GABINETE DA SEC DA EDUCACAO
OTILIA STEDILE;603261;GABINETE DA SEC DA EDUCACAO
PAULO ALVES DA SILVA;178501;GABINETE DA SEC DE HABITACAO E URBANISMO
PEDRO ANTONIO DE OLIVEIRA;125811;GABINETE DA SEC DE HABITACAO E URBANISMO
PEDRO BRENO FRANZ;2812;GABINETE DA SEC DA EDUCACAO
PEDRO BRENO FRANZ;2811;GABINETE DA SEC DA EDUCACAO
PEDRO FRANCISCO HUBNER;12361;CENTRO SOCIAL URBANO
PETRUZE LOPES DE OLIVEIRA;11981;GABINETE DA SECRETARIA DE ESPORTES
PIERINA BORGES TSCHOEPKE;266201;ESCOLA EGON WERNER BERCHT
PORCILIA GONZAGA NEVES;584671;GABINETE DA SEC DA EDUCACAO
PORCILIA GONZAGA NEVES;584672;GABINETE DA SEC DA EDUCACAO
RAIMUNDA MARIA BILIBIO;188811;ESCOLA CARLOS FRIEDRICH
RAIMUNDO RODRIGUES DA SILVA;126111;GABINETE DA SEC DE HABITACAO E URBANISMO
REGINA MERIS VITKOSKI FAGOTTI;86561;ESCOLA DR BORGES DE MEDEIROS
REGINA MERIS VITKOSKI FAGOTTI;86562;ESCOLA DR BORGES DE MEDEIROS
RINA MARIA TODESCHINI;21191;GABINETE DA SEC DA EDUCACAO
RINA MARIA TODESCHINI;21192;GABINETE DA SEC DA EDUCACAO
RITA DA ROSA;289591;POSTO DE SAUDE DE BOA VISTA
RITA LAZZARI;84432;ESCOLA ANDRE ZENERE
RITA LAZZARI;84431;ESCOLA ANDRE ZENERE
ROQUE JOSE ENGELMANN;99031;ESCOLA DUQUE DE CAXIAS
ROSA CATARINA RANZANI PACHELLI;103831;ESCOLA ALBERTO SANTOS DUMONT
ROSA GERTRUDES CERVO FRANKE;606381;GABINETE DA SEC DA EDUCACAO
ROSA MARIA BORGES GERALDELI;440161;ESCOLA ANTONIO SCAIN
ROSALINA HETTWER CASSOL;592511;GABINETE DA SEC DA EDUCACAO
ROSALINA HETTWER CASSOL;592512;GABINETE DA SEC DA EDUCACAO
ROSANE MINOZZO;68911;GABINETE DA SEC DA EDUCACAO
ROSANE MINOZZO;68912;GABINETE DA SEC DA EDUCACAO
ROSANGELA CORNELI REFFATTI;88421;GAB DA SECR DA ADMINISTRACAO
ROSE MARIA ENGELBRECHT;114951;GAB DA SECR DA FAZENDA
RUDY NICOLAU SCHWENGBER;69472;GABINETE DA SEC DA EDUCACAO
RUDY NICOLAU SCHWENGBER;69471;GABINETE DA SEC DA EDUCACAO
SALETE BARILLI;80102;GABINETE DA SEC DA EDUCACAO
SALETE BARILLI;80101;GABINETE DA SEC DA EDUCACAO
SALETE CATARINA BROCH;563411;DEPTO DE PATRIMONIO
SALETE CATARINA TRINDADE;371921;ESCOLA WALTER FONTANA
SALETE LUCIA MICHELON LUNKES;591111;GABINETE DA SEC DA EDUCACAO
SALETE LUCIA MICHELON LUNKES;591112;GABINETE DA SEC DA EDUCACAO
SALETE NEULI PADILHA;544881;ESCOLA ANITA GARIBALDI
SALETE PASCOALI;596502;ESCOLA CARLOS JOAO TREIS
SALETE PASCOALI;596501;GABINETE DA SEC DA EDUCACAO
SALETE POLONIA BORILLI;31231;GABINETE DA SEC DA EDUCACAO
SALI VITECK;497191;ESCOLA DR BORGES DE MEDEIROS
SEBASTIAO PEDRO DA SILVA;121491;GABINETE DA SEC DE HABITACAO E URBANISMO
SELMA LUTZ BRIXNER;602221;GABINETE DA SEC DA EDUCACAO
SHIRLEY MARIA DOS SANTOS SANDRE;70561;GABINETE DA SEC DA EDUCACAO
SHIRLEY MARIA DOS SANTOS SANDRE;70562;GABINETE DA SEC DA EDUCACAO
SHIRLEY RIOS GIARETTA;584591;GABINETE DA SEC DA EDUCACAO
SIDIO KLASSEN;595871;GABINETE DA SEC DA EDUCACAO
SILVIA FRANCISCA MANFRIN;99461;GABINETE DA SEC DA EDUCACAO
SILVIA GNAS;70721;ESCOLA DR BORGES DE MEDEIROS
SILVIA INES BARBOSA WILMES POTHIN;539451;ESCOLA JARDIM CONCORDIA
SOFIA GOMES DE ALMEIDA DE SOUZA;99621;GABINETE DA SEC DA EDUCACAO
SONIA ARECO;541511;UEI KARINE (JARDIM CONCORDIA)
TERESA NAMIR KREUZ;71611;ESCOLA ARI ARCASSIO GOSSLER
TERESA NAMIR KREUZ;71612;ESCOLA ARI ARCASSIO GOSSLER
TERESINHA DANTAS;71371;GABINETE DA SEC DA EDUCACAO
TERESINHA ODILA TODESCHINI;529571;ESCOLA ANDRE ZENERE
TEREZINHA DA ROCHA ZAMBIRAO;563831;GABINETE DA SEC DA EDUCACAO
TEREZINHA DALCASTEL ZIMMERMANN;610941;ESCOLA ALBERTO SANTOS DUMONT
TEREZINHA SIVERES;225781;GAB DA SECR DA ADMINISTRACAO
THEREZINHA CERBARRO;104051;GABINETE DA SEC DA EDUCACAO
UMBELINA MARIA DE OLIVEIRA;72001;GABINETE DA SEC DA EDUCACAO
URSULINO GOMES DE ARAGAO;6711;GAB DA SECR DA ADMINISTRACAO
VALCIRA CAPDEBOSCQ JEPP;72261;GABINETE DA SEC DA EDUCACAO
VALDAIRA SALETE MANICA;21271;GABINETE DA SEC DA EDUCACAO
VALDIR FRIEDRICH;586611;DEPTO DE RECEITA
VALDIR LUIZ MANICA;353511;GABINETE SECRETARIA DA SAUDE
VALDIR RADONS;861;GAB DA SECR DA FAZENDA
VALDOMIRO ALVES;121731;CENTRO SOCIAL URBANO
VALNA TEREZA VOLPATTO;440591;ESCOLA ARI ARCASSIO GOSSLER
VANDERCI LICHTENTHALER HEISS;596841;GABINETE DA SEC DA EDUCACAO
VANDERCI LICHTENTHALER HEISS;596842;ESCOLA CARLOS FRIEDRICH
VANEZA CALLIGARO GRESPAN;240152;ESCOLA ARSENIO HEISS
VANEZA CALLIGARO GRESPAN;240151;GABINETE DA SEC DA EDUCACAO
VANI VENZO;193051;GABINETE DA SECR DA CULTURA
VANIA APARECIDA PINHEIRO DO NASCIMENTO;443001;ESCOLA TANCREDO DE ALMEIDA NEVES
VANTUIL CORREA DA SILVA;180071;GABINETE DA SEC DE HABITACAO E URBANISMO
VERA LUCIA BUENO BOCK;85161;ESCOLA ALBERTO SANTOS DUMONT
VERA LUCIA BUENO BOCK;85162;FUNDEF
VERA LUCIA DA SILVA SAMUEL NOGUEIRA;294911;GABINETE DA SEC DA EDUCACAO
VERA LUCIA TOLFO DIAS;72851;GABINETE DA SEC DA EDUCACAO
VERA LUCIA TOLFO DIAS;72852;GABINETE DA SEC DA EDUCACAO
VERGILIO MARIANO DE LIMA;658731;CAMARA
WILLIBALDO AUGUSTO BECKER;13171;GABINETE DA SEC DE HABITACAO E URBANISMO
YOCHTIE JOUTI;73151;GABINETE DA SEC DA EDUCACAO
ZAIR TEREZINHA REFFATTI;73311;ARI ARCASSIO GOSSLER
ZELIA MENEGUZZI GUBIANI;588582;GABINETE DA SEC DA EDUCACAO
ZELIA MENEGUZZI GUBIANI;588581;GABINETE DA SEC DA EDUCACAO
ZELINDA BRANCO ALVES;567911;ESCOLA JOSE PEDRO BRUM - CAIC
ZENO MULLER;254371;GABINETE DA SEC DE HABITACAO E URBANISMO
ZILDA DA SILVA TATIM;148692;ESCOLA JOSE PEDRO BRUM
ZILDA DA SILVA TATIM;148691;ESCOLA JOSE PEDRO BRUM - CAIC
ZITA BREDA SOSTER;587931;GABINETE DA SEC DA EDUCACAO
ZITA BREDA SOSTER;587932;ESCOLA REINALDO ARROSI
ZITA JEANETE GOTTEMS PEITER;330651;GABINETE DA SECR DA CULTURA
