Nome;Matrícula;Lotação
OLIVIA NICHELE KORB;67692;SECRETARIA DA EDUCACAO
ONEIDE BATTISTI;67771;SECRETARIA DA EDUCACAO
ORLANDO RODRIGUES CARDOSO;181801;SECRETARIA DE HABITACAO E URBANISMO
OSANA SILVA ROSA;67852;SECRETARIA DA EDUCACAO
OSANA SILVA ROSA;67851;SECRETARIA DA EDUCACAO
OSCAR LAUERMANN;606542;SECRETARIA DA EDUCACAO
OSCAR LAUERMANN;606541;SECRETARIA DA EDUCACAO
OTILIA ARMILIATO SALVADOR;20621;SECRETARIA DA ADMINISTRACAO
OTILIA GERTRUDES DA SILVA;68071;SECRETARIA DA EDUCACAO
OTILIA STEDILE;603262;SECRETARIA DA EDUCACAO
OTILIA STEDILE;603261;SECRETARIA DA EDUCACAO
PAULO ALVES DA SILVA;178501;SECRETARIA DE HABITACAO E URBANISMO
PEDRO ANTONIO DE OLIVEIRA;125811;SECRETARIA DE HABITACAO E URBANISMO
PEDRO BRENO FRANZ;2812;SECRETARIA DA EDUCACAO
PEDRO BRENO FRANZ;2811;SECRETARIA DA EDUCACAO
PIERINA BORGES TSCHOEPKE;266201;SECRETARIA DA EDUCACAO
PORCILIA GONZAGA NEVES;584671;SECRETARIA DA EDUCACAO
PORCILIA GONZAGA NEVES;584672;SECRETARIA DA EDUCACAO
RAIMUNDO RODRIGUES DA SILVA;126111;SECRETARIA DE HABITACAO E URBANISMO
RINA MARIA TODESCHINI;21191;SECRETARIA DA EDUCACAO
RINA MARIA TODESCHINI;21192;SECRETARIA DA EDUCACAO
RITA DA ROSA;289591;SECRETARIA DA SAUDE
RITA LAZZARI;84431;SECRETARIA DA EDUCACAO
ROQUE JOSE ENGELMANN;99031;SECRETARIA DA EDUCACAO
ROSA CATARINA RANZANI PACHELLI;103831;SECRETARIA DA EDUCACAO
ROSA GERTRUDES CERVO FRANKE;606381;SECRETARIA DA EDUCACAO
ROSALINA HETTWER CASSOL;592512;SECRETARIA DA EDUCACAO
ROSALINA HETTWER CASSOL;592511;SECRETARIA DA EDUCACAO
ROSANE MINOZZO;68912;SECRETARIA DA EDUCACAO
ROSANE MINOZZO;68911;SECRETARIA DA EDUCACAO
ROSANGELA CORNELI REFFATTI;88421;SECRETARIA DA ADMINISTRACAO
ROSE MARIA ENGELBRECHT;114951;SECRETARIA DA FAZENDA
RUDY NICOLAU SCHWENGBER;69471;SECRETARIA DA EDUCACAO
RUDY NICOLAU SCHWENGBER;69472;SECRETARIA DA EDUCACAO
SALETE BARILLI;80102;SECRETARIA DA EDUCACAO
SALETE BARILLI;80101;SECRETARIA DA EDUCACAO
SALETE CATARINA BROCH;563411;SECRETARIA DA FAZENDA
SALETE CATARINA TRINDADE;371921;SECRETARIA DA EDUCACAO
SALETE LUCIA MICHELON LUNKES;591112;SECRETARIA DA EDUCACAO
SALETE LUCIA MICHELON LUNKES;591111;SECRETARIA DA EDUCACAO
SALETE NEULI PADILHA;544881;SECRETARIA DA EDUCACAO
SALETE PASCOALI;596501;SECRETARIA DA EDUCACAO
SALETE POLONIA BORILLI;31231;SECRETARIA DA FAZENDA
SEBASTIAO PEDRO DA SILVA;121491;SECRETARIA DE HABITACAO E URBANISMO
SELMA LUTZ BRIXNER;602221;SECRETARIA DA EDUCACAO
SHIRLEY MARIA DOS SANTOS SANDRE;70561;SECRETARIA DA EDUCACAO
SHIRLEY MARIA DOS SANTOS SANDRE;70562;SECRETARIA DA EDUCACAO
SHIRLEY RIOS GIARETTA;584591;SECRETARIA DA EDUCACAO
SIDIO KLASSEN;595871;SECRETARIA DA EDUCACAO
SILVIA FRANCISCA MANFRIN;99461;SECRETARIA DA EDUCACAO
SILVIA GNAS;70721;SECRETARIA DA EDUCACAO
SOFIA GOMES DE ALMEIDA DE SOUZA;99621;SECRETARIA DA EDUCACAO
SONIA ARECO;541511;SECRETARIA DA EDUCACAO
TERESINHA DANTAS;71371;SECRETARIA DA EDUCACAO
TEREZINHA DA ROCHA ZAMBIRAO;563831;SECRETARIA DA EDUCACAO
TEREZINHA SIVERES;225781;SECRETARIA DA ADMINISTRACAO
THEREZINHA CERBARRO;104051;SECRETARIA DA EDUCACAO
UMBELINA MARIA DE OLIVEIRA;72001;SECRETARIA DA EDUCACAO
URSULINO GOMES DE ARAGAO;6711;SECRETARIA DA ADMINISTRACAO
VALCIRA CAPDEBOSCQ JEPP;72261;SECRETARIA DA EDUCACAO
VALDAIRA SALETE MANICA;21271;SECRETARIA DA EDUCACAO
VALDIR RADONS;861;SECRETARIA DA FAZENDA
VALDOMIRO ALVES;121731;SECRETARIA DA ASSISTENCIA SOCIAL
VALNA TEREZA VOLPATTO;440591;SECRETARIA DA EDUCACAO
VANDERCI LICHTENTHALER HEISS;596841;SECRETARIA DA EDUCACAO
VANEZA CALLIGARO GRESPAN;240151;SECRETARIA DA EDUCACAO
VANI VENZO;193051;SECRETARIA DA CULTURA
VANIA APARECIDA PINHEIRO DO NASCIMENTO;443001;SECRETARIA DA EDUCACAO
VANTUIL CORREA DA SILVA;180071;SECRETARIA DE HABITACAO E URBANISMO
VERA LUCIA TOLFO DIAS;72851;SECRETARIA DA EDUCACAO
VERA LUCIA TOLFO DIAS;72852;SECRETARIA DA EDUCACAO
VERGILIO MARIANO DE LIMA;658731;CAMARA DE VEREADORES
WILLIBALDO AUGUSTO BECKER;13171;SECRETARIA DE HABITACAO E URBANISMO
YOCHTIE JOUTI;73151;SECRETARIA DA EDUCACAO
ZAIR TEREZINHA REFFATTI;73311;SECRETARIA DA EDUCACAO
ZELIA MENEGUZZI GUBIANI;588582;SECRETARIA DA EDUCACAO
ZELIA MENEGUZZI GUBIANI;588581;SECRETARIA DA EDUCACAO
ZELINDA BRANCO ALVES;567911;SECRETARIA DA EDUCACAO
ZENO MULLER;254371;SECRETARIA DE HABITACAO E URBANISMO
ZITA BREDA SOSTER;587932;SECRETARIA DA EDUCACAO
ZITA BREDA SOSTER;587931;SECRETARIA DA EDUCACAO
ZITA JEANETE GOTTEMS PEITER;330651;SECRETARIA DA CULTURA
