Nome;Matrícula;Cargo;Lotação;Licença
ELENA MARIA BARREIRO;650442;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
ELENA MARIA BARREIRO;650441;PROFESSOR I;ESCOLA WALTER FONTANA;Não
ELENICE DE SOUZA;328831;PROFESSOR I;NUCLEO DE ESTUDOS E PESQ EM EDUCACAO;Não
ELENICE DE SOUZA;328832;PROFESSOR I;NUCLEO DE ESTUDOS E PESQ EM EDUCACAO;Não
ELENICE DECKER SCHNEIDER;705401;COORDENADOR ESCOLAR;ESCOLA MIGUEL DEWES;Não
ELENICE DECKER SCHNEIDER;705402;PROFESSOR II T20;ESCOLA SAO PEDRO;Não
ELENICE FAGUNDES DE SOUZA MODESTO CAMARGO;632871;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não
ELENICE FATIMA MENIN DAMIAO;705611;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
ELENICE LEDUR;767411;ASSIST EM DESENV SOC I;CASA ABRIGO DO ADOLESCENTE;Não
ELENIR DA LUZ;382451;AUX DE ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não
ELI SCHMIDTKE;639591;ASSIST EM ADMINIST I;DEPTO TECNICO;Não
ELIANA BENATTI;733891;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
ELIANA BENATTI;733892;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
ELIANA DE FATIMA BUZIN;447501;PROFESSOR I;DEPTO DE ENSINO;Não
ELIANA DE FATIMA BUZIN;447502;PROFESSOR I;DEPTO DE ENSINO;Não
ELIANA KEMMERICH;778891;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELIANA MARIA DE LIMA;574521;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIANA REBELLATO WESSEL;632941;ASSIST EM ADMINIST I;DEPTO DE ESTAT E PROJE TECNICOS;Não
ELIANA RIBEIRO E SILVA;728251;PROFESSOR II T20;DEPTO DE ENSINO;Não
ELIANDRA BORTOLOTTO HOFFMANN;600861;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não
ELIANDRA TEREZINHA SETTI;645681;ASSIST SOCIAL I;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
ELIANE APARECIDA DA SILVA LUIZ;650301;ASSIST EM DESENV SOC I;CMEI CONSTANTINA HENKEL (FACHINI);Não
ELIANE BASSO HAUPT;607021;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
ELIANE BRANDT;751801;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ELIANE CARGNELUTTI TORRES DA SILVEIRA;736741;DIRETOR DEPTO DE JORNALISMO;DEPTO DE JORNALISMO;Não
ELIANE CAUNETO;720301;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
ELIANE COELHO LOPES;530401;AUX EM DESENV SOCIAL I;NUCLEO INTEGRADO DE SAUDE;Não
ELIANE CRISTINA BALDI DA SILVA;777271;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD EUROPA;Não
ELIANE CRISTINA DE MORAES;783931;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO CAIC;Não
ELIANE CRISTINA ZEPNICKI;723751;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ELIANE DE FATIMA EUZEBIO (ESPOLIO);670461;MEDICO I - PEDIATRA;POSTO DE SAUDE DO JD PANORAMA;Não
ELIANE DE FATIMA EUZEBIO (ESPOLIO);670462;MEDICO T4 - PEDIATRA;POSTO DE SAUDE DO JD PANORAMA;Não
ELIANE FELIPE DE SOUZA;776401;AUX EM SERV GERAIS I;ESCOLA WALDIR BECKER;Não
ELIANE INACIO DA SILVA RIBEIRO;650021;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
ELIANE LUCIA SPERAFICO;601101;MEDICO VETERINARIO I;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
ELIANE MARCIA DE SOUZA;777331;AUX EM SERV GERAIS I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
ELIANE MARIA CHABOVSKI RAUBER;677761;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELIANE MARIA MENEGOLLA GOETTEMS;444662;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIANE MARIA MENEGOLLA GOETTEMS;444661;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIANE MARIA PANSERA BARTOZEKI;740071;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELIANE MARIA RAMALDES SIEBERT;752581;PROFESSOR II T20;ESCOLA NOSSA SENHORA DAS GRACAS;Não
ELIANE MARIA WINKLER;774721;AUX EM SERV GERAIS I;ESCOLA OSVALDO CRUZ;Não
ELIANE MOURA DE SOUZA;657022;COORDENADOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não
ELIANE MOURA DE SOUZA;657021;COORDENADOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não
ELIANE PACHECO SALAMANCA DA SILVA;523451;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ELIANE ROSTIROLLA;751921;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
ELIANE STROPARO FERREIRA ROBALDO;574611;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIANE TEREZINHA FURLANETTO LIBERALI;723781;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELIANE TEREZINHA GRODERS;633011;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SARANDI;Não
ELIANI MARIA KIELING;405091;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE DOIS IRMAOS;Não
ELIAS MESSIAS CARDOSO;633081;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ELIETA NASCIMENTO DA COSTA;756451;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ELIETE BEGNINI DE COL;728071;TEC DESPORTIVO I;CENTRO DE REVITALIZACO IDOSOS JD COOPAGR;Não
ELIETE GARCIA;746761;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALDIR BECKER;Não
ELIETE MARIA HOSCHEID ALVES;382531;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não
ELINE MARA GRILLO;783211;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
ELIS GIOVANA SANTANA;764521;AUX EM SERV GERAIS I;BIBLIOTECA DA VILA PIONEIRO;Não
ELISA MARIA RIGO PIGNATARO;537671;ENFERMEIRO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
ELISABETE DE ALMEIDA PORTO;696822;COORDENADOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
ELISABETE DE ALMEIDA PORTO;696821;COORDENADOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
ELISABETE DIAS MARINS SCHNEIDER;483642;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ELISABETE DIAS MARINS SCHNEIDER;483641;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ELISABETE FREITAS DE ALMEIDA;737461;PROFESSOR II T20;ESCOLA NORMA DEMENECK BELOTTO;Não
ELISABETE MEDEIROS BACKES;664781;ASSIST SOCIAL I;FUNDO DE ASSISTENCIA SOCIAL;Não
ELISABETE STOFFEL HOSCHEID;23301;AUX DE ENFERMAGEM II;CENTRO DE SAUDE;Não
ELISANDRA AUGUSTA GAFURI MANFRIN;657231;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ELISANDRA DE SOUZA DOS REIS BERDEGO;705641;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ELISANGELA BATISTA;706541;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELISANGELA BATISTA;706542;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELISANGELA KOWALSKI;752461;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
ELISANGELA OLIVEIRA FERREIRA;700961;PROFESSOR II T20;ESCOLA SANTO ANTONIO;Não
ELISANGELA OLIVEIRA FERREIRA;700962;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
ELISANGELA PESSI DE OLVIEIRA;727261;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
ELISETE CASTANHO DA SILVA;738871;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
ELISSANDRA ALVES;777631;AN DE CONTROLE INTERNO I;DEPTO DE ATENDIMENTO AO IDOSO;Não
ELISSIANE APARECIDA ZEN DO AMARAL;723811;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ELISVAINE DA FONSECA FLOIS FERREIRA;532012;PROFESSOR I;ESCOLA OLIVO BEAL;Não
ELISVAINE DA FONSECA FLOIS FERREIRA;532011;PROFESSOR I;ESCOLA OLIVO BEAL;Não
ELITA TEREZINHA CEMBRANI;523531;COZINHEIRO I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ELIZ REGINA PARISOTTO;737431;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
ELIZA ANDREIA CORREIA DE LIMA;778951;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELIZA SCHORR DAGA;557431;ASSIST EM ADMINIST I;ESCOLA JARDIM CONCORDIA;Não
ELIZABET FASSBINDER;301122;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ELIZABETE CONCEICAO MAFORT;523701;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELIZABETE CONCEICAO MAFORT;523702;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELIZABETE DE ALMEIDA PADILHA DE LIMA;738361;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ELIZABETE MARIA STOPPA;365791;ODONTOLOGO I;CENTRO DE REVITALIZACAO IDOSOS VL PIONEI;Não
ELIZABETH APARECIDA RIBEIRO DE LIMA;783841;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD SAO FRANCISCO;Não
ELIZABETH LOURDES MAZIERO TRAINOTTI;768211;AUX EM SERV GERAIS I;CMEI CONSTANTINA HENKEL (LT FACHINI);Não
ELIZABETH NOQUEIRA DE BRITES OLIVEIRA;541271;AUX EM SERV GERAIS I;POSTO DE SAUDE VL INDUSTRIAL;Não
ELIZABETH TIMM BALCEWICZ;512921;AN DE SISTEMAS I;DEPTO TECNICO;Não
ELIZANGELA DE MELLO ALVES DE SOUZA;629621;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIZANGELA DE SOUZA;714811;ASSIST EM DESENV SOC I;ESCOLA SAO FRANCISCO DE ASSIS;Não
ELIZANGELA MARCANZONI;712352;ODONTOLOGO I;NUCLEO INTEGRADO DE SAUDE;Não
ELIZANGELA MARCANZONI;712351;ODONTOLOGO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
ELIZETE APARECIDA KNIPPELBERG DOURADO;610701;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
ELIZETE CONCEICAO DE ARAUJO;780961;COZINHEIRO I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ELIZETE MARIA GOGOLA;746911;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ELIZETE PLEP;776101;AUX EM SERV GERAIS I;ESCOLA ANITA GARIBALDI;Não
ELIZEU DO NASCIMENTO;593151;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIZILVA ALBINA BOHRER;666361;ASSIST SOCIAL I;SAUDE MENTAL - CAPS AD;Não
ELLEN CRISTYNA BENKE MACORIM;720601;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
ELLENE CARLA BAETTKER;743611;ASSIST EM DESENV SOC I;ESCOLA IVO WELTER;Não
ELLI LUCIANA KUHN FURTADO;774451;AUX EM SERV GERAIS I;ALMOXARIFADO CENTRAL;Não
ELMO ECKSTEIN;557601;OPERADOR DE EQUIPAMENTOS I;NUCLEO INTEGRADO DE SAUDE;Não
ELOI ARI PIANA JUNIOR;784441;ENGENHEIRO I - ELETRICO;DEPTO DE PROJETOS HABITACIONAIS;Não
ELOI COMIN;705581;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ELOI LUIZ PIEROZAN;475111;FISCAL OBRAS E POST I;DEPTO DE LICITACOES E CONTRATOS;Não
ELOIR SEBASTIAO PAPE;752911;SECRETARIO DA AGROP E ABASTEC;GABINETE DA SECR DE AGROP E ABASTEC;Não
ELOISA HELENA PONTILI QUESSA;659391;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não
ELVENI TERESINHA HOLZBACH SCHAEDLER;653591;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não
ELVIRA SCARPARO;39211;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não
ELVIS DA SILVA;747961;ASSIST EM ADMINIST I;CRASS DO JARDIM COOPAGRO;Não
ELZA RIBEIRO;690071;ASSIST EM DESENV SOC I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
ELZENI DE SOUZA CARVALHO MOREIRA;778771;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELZIDA APARECIDA RIBEIRO MACHADO;645331;ASSIST EM DESENV SOC I;CMEI RITA LUCIANE FRANCESCON;Não
EMERSON APARECIDO JERONIMO;723091;TEC DESPORTIVO I-TENIS DE MESA;GABINETE DA SECRET DE ESPORTES E LAZER;Não
EMERSON NOGUEIRA PATERK;779881;MOTORISTA I;GABINETE DA SECR DO MEIO AMBIENTE;Não
EMERSON RIBEIRO;721981;ENFERMEIRO I;POSTO DE SAUDE DO JD EUROPA;Não
EMI RAQUEL FERREIRA FRANCA;719671;ASSIST EM DESENV SOC I;CMEI PINGO DE GENTE (JD MODELO);Não
EMILIA LUJAN;717031;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
ENEIDE INGRIT RIPPEL;574791;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ENELEI STANGE;732361;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ENERINA DE OLIVEIRA DIAS PEZAVENTO;764911;COZINHEIRO I;CMEI NONA GEMA (SAO FRANCISCO);Não
ENI TERESINHA ALVES DA HORA;732961;ASSIST EM DESENV SOC I;CMEI ANGELA NEOLETE WESSEL (PANCEIRA);Não
ENIO BRUSTOLIN;737281;COORD DO CADASTRO HABITACIONAL;GABINETE SEC DE HABIT E URBANISMO;Não
ENOIR LUIZ HOLZBACH;523961;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
ERAI GUIMARAES PINTO;382701;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
ERICA LUCIA COMERLATO;448651;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ERICA TRAUDI WIEDEMANN;51181;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
ERICO JOSE LAZZARINI;733411;ADVOGADO I;DEPTO DE LICITACOES E CONTRATOS;Não
ERILDE GEREMIAS MAZIERO;706242;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ERILDE GEREMIAS MAZIERO;706241;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
ERINEU BOHRER;638961;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ERIVELTON ALEXANDRE LIMA;633161;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ERMINIA MARIA GONCALVES MACHIAVELLI;365951;PROFESSOR I;BIBLIOTECA DO CENTRO;Não
ERMINIA MARIA GONCALVES MACHIAVELLI;365952;PROFESSOR I;BIBLIOTECA DO CENTRO;Não
ERMINIO CAVASINI;575841;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não
ERNESTO GABRIEL TODESCHINI;129551;CARPINTEIRO II;NACA - NUCLEO DE ATEND A CCA ADOLESCENTE;Não
ERTES JAMIR ELGER;483721;DIRETOR ESCOLAR;ESCOLA TOME DE SOUZA;Não
ESDRAS CANFIELD PRADO;721502;MEDICO T4 - CARDIOLOGISTA;NUCLEO INTEGRADO DE SAUDE;Não
ESDRAS CANFIELD PRADO;721501;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD PANORAMA;Não
ESPÓLIO IONE JANETE BERNHARD;736771;DIR DPTO ACOMP EXEC PLANO DIR;DEPTO DE ACOMP E EXEC DO PLANO DIRETOR;Não
ESPOLIO JOSE NORONHIA RODRIGUES;722701;CONTADOR I;DEPTO DE ATENDIMENTO AO IDOSO;Não
ESTEFANIA RISCAROLLI CELESTINO;783991;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO CAIC;Não
ESTELA DO NASCIMENTO BATTISTON;731521;MEDICO T4 - GINECOLOG/OBSTETRA;POSTO DE SAUDE VL INDUSTRIAL;Não
ESTELA MARIS BOHNEN;738961;DIRETOR DEPTO COMP E MATERIAL;DEPTO DE COMPRAS E MATERIAL;Não
ESTELA SCHNEIDER STOEF;723841;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
ESTER DA SILVA CORREA;524182;PROFESSOR I;ESCOLA WALTER FONTANA;Não
ESTER DA SILVA CORREA;524181;PROFESSOR I;ESCOLA WALTER FONTANA;Não
ESTHER VICENTE CORREIA DE OLIVEIRA;649951;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
EUNICE RODRIGUES;749011;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
EVA RIBEIRO FELIPE;757411;AUX EM SERV GERAIS I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
EVAIR SCHORR;524261;ASSIST EM ADMINIST I;ESCOLA REINALDO ARROSI;Não
EVANDRO AUGUSTO BOIAN KONNO;726451;FISIOTERAPEUTA I;CENTRO DE REVITALIZACAO IDOSOS VL PIONEI;Não
EVANDRO DA COSTA;734641;TEC LAB AN CLINICAS I;NUCLEO INTEGRADO DE SAUDE;Não
EVANDRO LUIS NEYSSINGER;781111;MECANICO I;DEPTO DE SERVICOS PUBLICOS;Não
EVANDRO LUIZ DAL ROVERE;719551;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EVANDRO RAFAEL ZENATTI;749911;ASSIST EM ADMINIST I;DEPTO DE OFICINA E CONTROLADORIA;Não
EVANETI APARECIDA FERREIRA;751321;TEC DESPORTIVO I - NATACAO;GABINETE DA SECRET DE ESPORTES E LAZER;Não
EVANI DA CUNHA;723871;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
EVANIRA TEODORO PAES;602701;AUX EM SERV GERAIS I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
EVELIN CRISTINA BECKER JAHN;744601;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
EVELINE LAES FRANCISCO CARAMEL;719641;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
EVELYN GILVANA DONADEL;699611;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não
EVERALDO CESAR ADORNO CARVALHO;732631;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
EXPEDITO JOAQUIM PIRANHA;116221;TEC OBRAS E PROJ I;DEPTO DE PLANEJAMENTO URBANO;Não
EZIEL BIZ;731551;TECNICO DE SOM E ILUMINACAO I;TEATRO MUNICIPAL;Não
FABIA FERREIRA PHILIPPSEN;742371;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
FABIA GRACIELLE DA ROCHA;756271;ENFERMEIRO I;POSTO DE SAUDE DO JD PANORAMA;Não
FABIANA ALVES FREIRE;717061;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
FABIANA CRISTHINA DE MELLO;774631;AUX EM SERV GERAIS I;MANUTENCAO DE PISCINAS;Não
FABIANA DE FATIMA DOS SANTOS;728311;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
FABIANA MARTINS DE SOUZA;744841;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
FABIANA MORENO SILVEIRA BATISTA;743581;ASSIST EM DESENV SOC I;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
FABIANE CLAIER VIEIRA DA SILVA;746281;ASSIST EM DESENV SOC I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
FABIANE FACHIN;732271;MEDICO T4 - PNEUMOLOGISTA;NUCLEO INTEGRADO DE SAUDE;Não
FABIANE GRANDO;739861;ADVOGADO I;ASSESSORIA JURIDICA;Não
FABIANI DA SILVA ARAUJO MORIGGI;651001;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
FABIO APARECIDO DE FIGUEIREDO;748471;PROFESSOR DE EDUCACAO FISICA;ESCOLA SAO FRANCISCO DE ASSIS;Não
FABIO EDUARDO SOUZA PINTO;784291;MEDICO T6 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
FABIO JUNIOR GERHARDT;723061;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
FABIO LUIS FORCELINI;747061;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
FABIO LUIZ ULSENHEIMER;721201;CINEGRAFISTA I;DEPTO DE JORNALISMO;Não
FABIO MIGUEL THEODORO;718891;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não
FABRICIO FOGACA DE BRITO;718861;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não
FARLEY ROBERTO MIRANDA SILVA;767821;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não
FATIMA ALVES MARQUES;633291;ASSIST EM DESENV SOC I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
FATIMA APARECIDA SERPELONI DE ALMEIDA;548101;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não
FATIMA COITO;725611;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
FATIMA CORREA MACHADO PICHEK;483811;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não
FATIMA CORREA MACHADO PICHEK;483812;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não
FATIMA DE GOIS DOS SANTOS;768301;AUX EM SERV GERAIS I;ESCOLA ANITA GARIBALDI;Não
FATIMA DO ROSARIO ORTEGA ENSINA;706781;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
FATIMA DO ROSARIO ORTEGA ENSINA;706782;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
FATIMA JUSTINA CEMBRANI FAVERO DA SILVA;633361;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
FATIMA LOURDES DO PRADO GREIN;601821;AUX EM SERV GERAIS I;ESCOLA DR BORGES DE MEDEIROS;Não
FATIMA PEREIRA GARCIA DA SILVA;727501;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
FATIMA TOLENTINO DE SOUZA;633431;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
FELIPE HOFSTAETTER ZANINI;740671;COORD PROG COMPRA DIRETA;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
FELIPE MULLER WEBER;772651;ASSIST EM ADMINIST I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
FERNANDA DE OLIVEIRA MOREIRA;751381;ANAL EM ADM E PLANEJ I;DEPTO DE COMPRAS E MATERIAL;Não
FERNANDA MARCIELLE CANGIRANA BARBIERI;727531;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
FERNANDA MARIA SOPRANI;633501;ASSIST EM DESENV SOC I;CMEI VO THARCILA (JD COOPAGRO);Não
FERNANDA PAPE;746491;ASSIST SOCIAL I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
FERNANDA ROCHA DE QUEIROZ;771961;ASSIST EM ADMINIST I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
FERNANDO ALOISIO HENZ MULLER;778561;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
FERNANDO ALVES TEIXEIRA;726511;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
FERNANDO GOMES BERTAPELLI;750181;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
FERNANDO MASSAO KANASHIRO;734581;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD P ALEGRE;Não
FERNANDO PAULINO DA SILVA;776041;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não
FERNANDO RODRIGO PASTORIO;757861;AN DE SISTEMAS I;DEPTO DE INFORMATICA;Não
FERNANDO WILD;722041;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE VL INDUSTRIAL;Não
FLAVIA FAUSTINO CASSIAS PEREIRA;704951;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALTER FONTANA;Não
FLAVIA FAUSTINO CASSIAS PEREIRA;704952;PROFESSOR DE EDUCACAO FISICA;ESCOLA ARSENIO HEISS;Não
FLAVIA HISSAMURA DIAS;768871;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
FLAVIA SERJA ELY;592421;COZINHEIRO I;ESCOLA ALBERTO SANTOS DUMONT;Não
FLAVIA VACCARO CASAGRANDE;742231;MEDICO T4 - CLINICO GERAL;CENTRO DE SAUDE;Não
FLAVIO AUGUSTO SCHERER;725941;ENGENHEIRO I - CIVIL;DEPTO TECNICO OPERACIONAL;Não
FLAVIO BRENNER DE SOUZA;780721;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
FLAVIO VENDELINO SCHERER;746011;DIR DO SISTEMA MUNIC DE ENSINO;GABINETE DA SECR DA EDUCACAO;Não
FLORETE MENONCIN;548281;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
FLORINDA APARECIDA DE OLIVEIRA;545261;AUX EM DESENV SOCIAL I;SINDICATO;Não
FRANCIELE HOFFMANN;747211;ASSIST EM ADMINIST I;GABINETE DA SECR DE ATEND A MULHER;Não
FRANCIELE IRENILDA BARON;779041;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
FRANCIELI APARECIDA KUNRATH PAES;762781;ASSIST EM ADMINIST I;CAST;Não
FRANCIELI HEIN SUZIN;701532;PROFESSOR II T20;ESCOLA ALBERTO SANTOS DUMONT;Não
FRANCIELI HEIN SUZIN;701531;PROFESSOR DE EDUCACAO FISICA;ESCOLA ALBERTO SANTOS DUMONT;Não
FRANCIELI PACIFICO MACEDO MEDEIROS;748171;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
FRANCIELI ROSA;742891;ASSIST EM DESENV SOC I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
FRANCIELI STOVSKI;747871;PROFESSOR II T20;ESCOLA IVO WELTER;Não
FRANCIELLE BARBOSA DE OLIVEIRA ROSA;701501;PROFESSOR DE EDUCACAO FISICA;ESCOLA HENRIQUE BROD;Não
FRANCIELLE FERNANDA DE SOUZA;745111;PROFESSOR II T20;ESCOLA IVO WELTER;Não
