Nome;Matrícula;Cargo;Lotação;Licença
CLAIR TERESINHA WALTERMAN;644981;ASSIST EM DESENV SOC I;CENTRO CULTURAL DA VILA PIONEIRO;Não
CLAIR WILKON;90321;AUX EM SERV GERAIS II;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
CLAIRES JOSEFINA BORTOLUZZI WORMA;536272;MEDICO I - CLINICO GERAL;CENTRO DE SAUDE;Não
CLAIRES JOSEFINA BORTOLUZZI WORMA;536271;MEDICO I - GENERALISTA;POSTO MEDICO SANTA CLARA;Não
CLARA MARIA SCHOFFEN;168611;PROFESSOR I;ESCOLA WALDIR BECKER;Não
CLARA MARIA SCHOFFEN;168612;PROFESSOR I;ESCOLA WALDIR BECKER;Não
CLARA MARIA VANI;522302;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
CLARA MARIA VANI;522301;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
CLARA VERONICA DOS SANTOS DE BONFIM;571931;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
CLARICE FRITZEN;335451;ASSIST EM ADMINIST I;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não
CLARIDES NOELI TREVISAN;554501;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
CLARINDA FRANCISCA PEREIRA;585211;AUX EM SERV GERAIS I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
CLARINO GONCALVES;699221;SUBCOORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não
CLASIRA ROSA ENGELMANN;90591;AUX EM SERV GERAIS I;ESCOLA DUQUE DE CAXIAS;Não
CLAUCIR ESTEVAO PERUZZO;153421;DESENHISTA II;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não
CLAUDEMIR CASSIANO SILVA;639521;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
CLAUDETE BASTIAN;535381;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
CLAUDETE BUENO DO PRADO;448062;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
CLAUDETE BUENO DO PRADO;448061;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
CLAUDETE DALGALLO;273672;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
CLAUDETE DALGALLO;273671;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
CLAUDETE IASCHOMBEK;702101;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
CLAUDETE ROSALIA ARNOLT;706181;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
CLAUDIA BIRCK;655131;AUX DE ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não
CLAUDIA CRISTINA DE ARRUDA SCHONS;700811;COORDENADOR ESCOLAR;ESCOLA ANITA GARIBALDI;Não
CLAUDIA DA SILVA KUTSCHER TONELLO;556971;ASSIST SOCIAL I;DEPTO DE GESTAO DE PESSOAL;Não
CLAUDIA ELISANGELA BARBOSA DA S VIEIRA;581221;PROFESSOR I;ESCOLA OLIVO BEAL;Não
CLAUDIA MARIA STEFFENS MARAFON;650861;ASSIST EM DESENV SOC I;CMEI CLEUSI APARECIDA BERGER(JD STA MARI;Não
CLAUDIA MARIA THEVES THEOBALD;444911;DIRETOR ESCOLAR;ESCOLA NORMA DEMENECK BELOTTO;Não
CLAUDIA MILENA DE OLIVEIRA;704051;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
CLAUDIA REGINA MORAIS SANT ANA;700841;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
CLAUDIA TERESA NEGRELLO ORSO;700871;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
CLAUDINEI SILVANO;690491;PSICOLOGO I;SAUDE MENTAL;Não
CLAUDINEI TELEKEN;669201;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
CLAUDINES SMANIOTTO;47402;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
CLAUDINES SMANIOTTO;47401;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
CLAUDIO APARECIDO FERREIRA;675011;ASSIST EM ADMINIST I;PROCON;Não
CLAUDIO FERREIRA DA CRUZ;694391;DIRETOR DEPTO TURISMO E EVENTO;DEPTO DE TURISMO E EVENTOS;Não
CLAUDIO ZANON ROSSATO;565021;ODONTOLOGO I;POSTO DE SAUDE DE NOVO SARANDI;Não
CLAUDIR MATEUS LOPES DA SILVA;698501;PROFESSOR II T20;ESCOLA IVO WELTER;Não
CLAYTON CARDOSO;696321;DIRETOR DE APOIO JURIDICO;GABINETE DO PREFEITO;Não
CLECI WEBLER;632381;AUX DE ENFERMAGEM I;SAUDE MENTAL - CAPS II;Não
CLECIO ELIAS RUARO;699731;DIRETOR DEPTO INDUST COMERCIO;"GABINETE DA SECR DE IND, COM E TURISMO";Não
CLEDINEIA MARIA NOLL;698531;COORDENADOR DE UNIDADE SAUDE;NUCLEO INTEGRADO DE SAUDE;Não
CLEDIR RISTOW DE CAMARGO;403121;AUX EM SERV GERAIS I;POSTO DE SAUDE DE SAO LUIZ;Não
CLEIDE APARECIDA SALOMAO;631611;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
CLEIDE CAMPOS DE LIMA;700901;PROFESSOR II T20;ESCOLA NOSSA SENHORA DAS GRACAS;Não
CLEIDE DOS SANTOS MATIASSI;651491;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
CLEIDE LINHARES QUEIROZ;565291;ASSIST SOCIAL I;POSTO DE SAUDE DO JD EUROPA;Não
CLEIDE VILELA RODRIGUES;540971;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
CLEIDINARA SEHN JANK;483561;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não
CLEIDINARA SEHN JANK;483562;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não
CLENI APARECIDA QUEVEDO DUTRA;572151;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
CLEOCY TEREZINHA BOLDI DALLAGNOL;697091;COORD DE UNID DE EDUC INFANTIL;DEPTO DE ADM DA EDUCACAO INFANTIL;Não
CLEONICE AURELIANO VILELA;572231;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
CLEONICE DOS SANTOS;647921;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
CLEONICE FIORI CASTILHO;105451;AUX EM SERV GERAIS I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
CLEONICE MARTINS DE SOUZA RODRIGUES;701891;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
CLEONICE SCHNEIDER;293861;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não
CLEONISSE FELICIANO DA SILVA PIZZATTO;558671;ASSIS EM BIBLIOTECA I;BIBLIOTECA DO CENTRO;Não
CLEUNICE ADRIANE FRANZ SARTURI;530071;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não
CLEUSA DA SILVA MICHELS;583351;AUX EM SERV GERAIS I;ESCOLA REINALDO ARROSI;Não
CLEUSA DE FATIMA BACCHETE;659321;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não
CLEUSA FERREIRA LEITE;689371;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
CLEUZA CORREIA SOLERA;534221;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
CLEUZA FATIMA DE SIQUEIRA;601661;AUX EM SERV GERAIS I;ESCOLA JARDIM CONCORDIA;Não
CLEUZA MARIA REOLON DE MENDONÇA;591611;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
CLEUZA MARIA REOLON DE MENDONÇA;591612;PROFESSOR I;ESCOLA WALDIR BECKER;Não
CLOVIS LUIZ GIARETTA;111001;ASSIST EM DESENV SOC I;ESCOLA ANTONIO SCAIN;Não
CLOVIS LUIZ TURATTI;20891;ASSIST EM ADMINIST II;TEATRO MUNICIPAL;Não
CLOVIS SCARTON;193482;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não
CLOVIS SCARTON;193481;DIRETOR ESCOLAR;ESCOLA WASHINGTON LUIZ;Não
CONCEICAO APARECIDA QUEIROZ LAURO;522991;AUX EM DESENV SOCIAL I;ESCOLA ARI ARCASSIO GOSSLER;Não
CONCEIÇAO DO NASCIMENTO DE SOUZA;267781;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD EUROPA - ESF;Não
CONCEICAO MARTINS DO NASCIMENTO;581311;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
CONSTANTINA HENKEL;253642;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
CONSTANTINA HENKEL;253641;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
COSME AUGUSTO DIAS;610621;PROFESSOR I;ESCOLA WALTER FONTANA;Não
CRISTIAN BORDIGNON FERNANDES;698921;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
CRISTIANE APARECIDA JOAQUIM KUNRATH;679021;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
CRISTIANE SALETE BOZZA GALVAO;302011;PROFESSOR I;ESCOLA EGON WERNER BERCHR;Não
CRISTINA APARECIDA CHAGAS;356021;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não
CRISTINA APARECIDA PADILHA;700361;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
CRISTINA FUTAGAMI;704411;ODONTOLOGO;NUCLEO INTEGRADO DE SAUDE;Não
CRISTINA GATTO BROCH;561201;ANAL EM ADM E PLANEJ I;ADMINISTRACAO ESCOLAR;Não
CRISTINA STELA DONIN;651061;PROFESSOR I;ESCOLA REINALDO ARROSI;Não
DAIANE DO NASCIMENTO SILVERIO;700451;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
DAIANE PATRICIA GIMENEZ;700541;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
DALILA KRUGER;557011;COZINHEIRO I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
DALIRA ALVINA BRAUN;569871;AUX EM SERV GERAIS I;ESCOLA NORMA DEMENECK BELOTTO;Não
DALVA ROSA TOMAZ PASQUINI;284361;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
DANIEL DA COSTA JUNIOR;632521;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
DANIEL LOPES CASTILHO;561381;OPERADOR DE EQUIPAMENTOS I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
DANIEL LUIZ BORTOLOTTO;704321;DIRETOR DEPTO OFICINA CONTROL;DEPTO DE OFICINA E CONTROLADORIA;Não
DANIELE CRISTINA BOARETTO;675871;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE JD PORTO ALEGRE;Não
DANIELLA DE MARCHI;695761;DIR DPTO APROV DE PROJ E OBRAS;GABINETE SEC DE HABIT E URBANISMO;Não
DANIELLY SILVEIRA DE QUADROS;677831;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
DANUBIA LODI STECHECHEM;701471;PROFESSOR DE EDUCACAO FISICA;ESCOLA OSVALDO CRUZ;Não
DARCI ZALTRON;698381;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DARCYSIO FRITSCH;561461;TECNICO EM ART E INST I;CASA DA CULTURA;Não
DARIO LEONEL BALIEIRO;572311;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DARLAN MARIO GENNARI;693801;DIRETOR DEPTO DE ODONTOLOGIA;GABINETE - SECRET DE SAUDE;Não
DASI ESCHER;498412;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não
DASI ESCHER;498411;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não
DEBORA REGINA CAMPOS TURETA;601021;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
DEBORA REGINA CAMPOS TURETA;601022;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
DEISE MIRIAN VELAZQUEZ INACIO;308211;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
DEISE MIRIAN VELAZQUEZ INACIO;308212;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
DEISY MARCIA GRANDE E GRADISKI;536351;MEDICO I - CLINICO GERAL;DEPTO DE GESTAO DE PESSOAL;Não
DEJALMO HEMERICH;702401;SUBCOORDENADOR DE PROGRAMA;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
DELAIR SIQUEIRA DA COSTA MAGALHAES;82221;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não
DELVINA CARMEN STORCHIO;534311;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD COOPAGRO;Não
DELVINA DOS SANTOS;8841;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
DENISE APARECIDA MOUSQUER FAGUNDES (ESPÓLIO);577541;ASSIST SOCIAL I;POSTO DE SAUDE DO JD MARACANA;Não
DENISE CARDOSO ROSSETO;702761;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE JD PORTO ALEGRE;Não
DENISE HELENA SILVA LINS CAJAZEIRA DE MACEDO CAMPOS;424121;ODONTOLOGO I;POSTO DE SAUDE DO JD MARACANA;Não
DENISE LIELL;136921;SECRETARIO DA SAUDE;GABINETE SECRETARIA DA SAUDE;Não
DENISE PEREIRA FERREIRA GOMES;517811;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD MARACANA;Não
DENISE SALETE MUSSKOPF;216791;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não
DENISE SALETE MUSSKOPF;216792;COORDENADOR ESCOLAR;ESCOLA TOME DE SOUZA;Não
DENISE STUANI NEYSSINGER;689931;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não
DEOLINDA MARIA MORAES SIMIONATO;705191;PROFESSOR II T20;ESCOLA PRINCESA ISABEL;Não
DEURACI MARIA ROSSETO;186942;PROFESSOR I;ESCOLA SAO LUIZ;Não
DEVAIR GALVAO DA SILVA;572661;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DEVILDE FORNARI CAMPAGNOLO;532521;AUX EM SERV GERAIS I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
DIANE ARLETE HENZ;361531;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
DIANE ARLETE HENZ;361532;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
DILAIR GOMES ARCANJO ZANELLA;669271;AUX EM SERV GERAIS I;ESCOLA JARDIM CONCORDIA;Não
DILEMA APARECIDA TEDESCO;540111;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não
DILMA MARIA MASCARELLO;47231;ANAL EM ADM E PLANEJ II;BIBLIOTECA DO CENTRO;Não
DILVA JANDREY;581491;COZINHEIRO I;CMEI CANTINHO DA ALEGRIA (CAIC);Não
DINARA INEZ HOFFMANN ORLANDO;606861;PROFESSOR I;ESCOLA SAO LUIZ;Não
DINEIA RODRIGUES DE SOUZA;581571;AUX EM SERV GERAIS I;CMEI CANTINHO DA ALEGRIA (CAIC);Não
DIOGO GUSTAVO CORREA DA CRUZ;703361;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
DIONEGA DIRCE LOPES DE OLIVEIRA;538811;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
DIRCE MARIA STEFFENS KULZER;404012;PROFESSOR I;ESCOLA MIGUEL DEWES;Não
DIRLEI MARIA ROSSETTO BAUMGARTNER;606941;PROFESSOR I;ESCOLA REINALDO ARROSI;Não
DIRLEI TEREZINHA DEON;274301;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
DIRLENE MENDES;535462;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
DIRLENE MENDES;535461;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
DIUSLENE RODRIGUES FABRIS;605501;ASSIST SOCIAL I;SAUDE MENTAL - CAPS II;Não
DIVA KOCH ZENI;554171;ASSIST EM ADMINIST I;CASA DA CULTURA;Não
DIVINA CANDIDA MADEIRA;385471;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
DJANINE LUCIA GELLER;698351;DIRETOR DE FARMACIA;CENTRO DE SAUDE - FARMACIA;Não
DOROTEA MULLER KLUG;564051;PROFESSOR I;BIBLIOTECA DA VILA PIONEIRO;Não
DOROTI EDITE MULLER;690911;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
DORVAL RAMOS DIAS;108551;AUX OP E MANUTENCAO I;DEPTO DE SERVICOS URBANOS;Não
DOUGLAS SIPRIANO DE PAULA;703451;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
DULCE MARIA MOESCH;572581;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DULSE CLECI DIEMER;231831;AUX EM SERV GERAIS I;ESCOLA MIGUEL DEWES;Não
DULSE OLGA RITZEL;342071;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
EDELMA ANDRADE DE BARROS E SILVA;447331;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
EDELMA ANDRADE DE BARROS E SILVA;447332;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
EDELTRAUT STEFANSKI;601341;ASSIS EM BIBLIOTECA I;BIBLIOTECA DO JARDIM PANORAMA;Não
EDERCIO DE OLIVEIRA ROSA;697571;COORDENADOR ESPORTIVO;GABINETE DA SECRET DE ESPORTES E LAZER;Não
EDERSON BRAZ PINTO;676501;COORD DE FISC DE TRANSITO;FUNDO MUNICIPAL DE TRANSITO;Não
EDERVAL JOSE SURIAN;572741;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EDGAR ANTONIO MIORANZA;696641;COORDENADOR DE EQUIPE;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
EDGAR DOS SANTOS;669341;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EDI SALETE RAMBO;518111;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD P ALEGRE;Não
EDILENE BEATRIZ DAHMER;700511;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
EDILENE ROSA GARCIA BESSEGATO;595441;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
EDILSON DA SILVA MARTINS;696141;COORD DE FISC DE TRANSITO;FUNDO MUNICIPAL DE TRANSITO;Não
EDILZA GOMES COUTINHO;176551;SUPERINTENDENTE DA CAST;CAST;Não
EDIMARA DE ARAUJO ZOTTI;632731;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não
EDIMEIA RAFAELI NESELLO;205241;ANAL EM ADM E PLANEJ I;DEPTO DE RECEITA;Não
EDIMILSON LOPES DA SILVEIRA;23811;CONTROLADOR DE CONTROLE INTERN;CONTROLE INTERNO;Não
EDINA MARIA BARBOSA ALBERTONI;659461;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não
EDINA NUNES MACHADO;650931;ASSIST EM DESENV SOC I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
EDIR BOHM BRACHT;183762;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
EDIR BOHM BRACHT;183761;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
EDISON TERUO NAKATA;547551;MEDICO I - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD COOPAGRO;Não
EDITE STOCKER;151051;AUX EM SERV GERAIS I;ESCOLA CARLOS FRIEDRICH;Não
EDMILSON AUGUSTO DE MORAIS;647291;ASSIST EM DESENV SOC I;CMEI ELIZIA R CARRARO (VL BOA ESPERANCA);Não
EDMIR CESAR DELLA COSTA;695971;SECRETARIO DE OBRAS PUBLICAS;GABINETE SEC DE HABIT E URBANISMO;Não
EDNA APARECIDA RODRIGUES CHAVES;706871;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
EDNA DE MELO GONÇALVES;659741;ENFERMEIRO I;CENTRO DE SAUDE;Não
EDNA FERNANDA ZANETTI;657301;ASSIST EM ADMINIST I;COODEP - COORD DA PESSOA COM DEFICIENCIA;Não
EDNA HELOISA SCHAEFFER AMARAL;696852;PROFESSOR II T20;DEPTO DE ENSINO;Não
EDNA HELOISA SCHAEFFER AMARAL;696851;PROFESSOR II T20;DEPTO DE ENSINO;Não
EDNA LAVAQUI FERREIRA;658971;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
EDNA PEDROSO FERREIRA;675361;AUX EM SERV GERAIS I;ESCOLA CARLOS FRIEDRICH;Não
EDNA SEVERINO KOUSUN;541351;AUX EM SERV GERAIS I;ESCOLA CARLOS FRIEDRICH;Não
EDNEIA SALGADO DO AMARAL MACEDO;699791;COZINHEIRO I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
EDRIS LOPES DIAS DE OLIVEIRA;627241;PROFESSOR I;ESCOLA SAO LUIZ;Não
EDSON LUIZ DE ALCANTARA;700421;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
EDUARDO BELTER;707141;SUBCOORDENADOR DE PROGRAMA;CASA DA CULTURA;Não
EDVALDO EBERHARDT;593071;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EIDE CELANTE PEREZ;246511;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não
ELAIDE GRAEFF BRAUN;188131;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
ELAIDE GRAEFF BRAUN;188132;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
ELAINE APARECIDA DIAS GALVAO;659181;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ELAINE CRISTINA PEREIRA FROHLICH SZUMOUSKI;629481;COORDENADOR ESCOLAR;ESCOLA SAO LUIZ;Não
ELAINE DAMACENO AGUIDA;638891;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELAINE ELIZABETE MARIANO;308302;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
ELAINE ELIZABETE MARIANO;308301;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
ELAINE JACINTA PAPPEN POLEZE;447921;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
ELAINE KOLBERG HORN;632801;ASSIST EM ADMINIST I;ESCOLA ORLANDO LUIZ BASEI;Não
ELAINE MARIA SCHONS;692351;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
ELAINE NARA MARTELO FERREIRA;698591;SUBCOORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL BASICA;Não
ELAINE PASTRE;523292;PROFESSOR I;DEPTO DE ENSINO;Não
ELAINE PASTRE;523291;PROFESSOR I;DEPTO DE ENSINO;Não
ELAINE TERESINHA PEREIRA;213772;PROFESSOR I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
ELAINE TERESINHA PEREIRA;213771;PROFESSOR I;CASA DA CULTURA;Não
ELAINE TERESINHA SEHNEM;700931;PROFESSOR II T20;ESCOLA SAO DIMAS;Não
ELAINE WERKHAUSER DA SILVA;173701;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELAINE WERKHAUSER DA SILVA;173702;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELAINE ZANELLA DA SILVA;706721;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ELAIR DA SILVA;547631;COZINHEIRO I;SAUDE MENTAL;Não
ELCIR TEREZINHA MALACARNE;523371;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
ELENA MARIA BARREIRO;650441;PROFESSOR I;ESCOLA WALTER FONTANA;Não
ELENICE DE SOUZA;328831;PROFESSOR I;DEPTO DE ENSINO;Não
ELENICE DE SOUZA;328832;PROFESSOR I;DEPTO DE ENSINO;Não
ELENICE DECKER SCHNEIDER;705401;PROFESSOR II T20;ESCOLA MIGUEL DEWES;Não
ELENICE FAGUNDES DE SOUZA MODESTO CAMARGO;632871;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não
ELENICE FATIMA MENIN DAMIAO;705611;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
ELENIR DA LUZ;382451;AUX DE ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não
ELESSANDRA CRISTINA DARTORA DE CARVALHO;706271;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
ELGA TEREZINHA KERN TONIN;603102;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
ELI SCHMIDTKE;639591;ASSIST EM ADMINIST I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
ELI TERESINHA PERONDI;258521;ENFERMEIRO I;POSTO DE SAUDE DO JD P ALEGRE;Não
ELIANA DE FATIMA BUZIN;447501;PROFESSOR I;DEPTO DE ENSINO;Não
ELIANA DE FATIMA BUZIN;447502;PROFESSOR I;DEPTO DE ENSINO;Não
ELIANA MARIA DE LIMA;574521;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIANA REBELLATO WESSEL;632941;ASSIST EM ADMINIST I;DEPTO DE ESTAT E PROJE TECNICOS;Não
ELIANDRA BORTOLOTTO HOFFMANN;600861;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não
ELIANDRA TEREZINHA SETTI;645681;ASSIST SOCIAL I;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
ELIANE APARECIDA DA SILVA LUIZ;650301;ASSIST EM DESENV SOC I;CMEI CONSTANTINA HENKEL (FACHINI);Não
ELIANE BASSO HAUPT;607021;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
ELIANE CARGNELUTTI TORRES DA SILVEIRA;699581;DIRETOR DEPTO DE JORNALISMO;DEPTO DE JORNALISMO;Não
ELIANE COELHO LOPES;530401;AUX EM DESENV SOCIAL I;NUCLEO INTEGRADO DE SAUDE;Não
ELIANE DE FATIMA EUZEBIO (ESPOLIO);670461;MEDICO I - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
ELIANE INACIO DA SILVA RIBEIRO;650021;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
ELIANE LUCIA SPERAFICO;601101;MEDICO VETERINARIO I;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
ELIANE MARCIA DE SOUZA;693671;COZINHEIRO I;ESCOLA HENRIQUE BROD;Não
ELIANE MARIA CHABOVSKI RAUBER;677761;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELIANE MARIA MENEGOLLA GOETTEMS;444661;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIANE MARIA MENEGOLLA GOETTEMS;444662;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIANE MOURA DE SOUZA;657022;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
