Nome;Matrícula;Cargo;Lotação;Licença
CRISTIANE LOURENCO BERKEMBROCK DE MACENA;845031;Professor II T20 Bilíngue Para o Atendimento Educacional Esp;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANE MARA ZSCHORNACK DE OLIVEIRA;738301;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANE MARIA RAMBO;872181;Aux Em Saude Bucal T8 Esf/Esb;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTIANE PATRICIA KREPSKY;769981;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CRISTIANE PATRICIA STEFFLER DE LIMA;861081;Assistente Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
CRISTIANE PAULA FERRARI BARCELLOS;858821;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANE REGINA CEMIN;728371;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANE REGINA VIEIRA;819241;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTIANE ROBERTA XAVIER CANDIDO;850351;COORDENADOR (A) DE CURSOS DE ARTES;GABINETE DA SECRETARIA DA CULTURA;Não
CRISTIANE TERESINHA STEFFENS CIPRIANO;708912;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANE TERESINHA STEFFENS CIPRIANO;708911;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANO ANDRE DAS CHAGAS;936301;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTIANO FRANK;823681;Técnico em Instrumentos - Sopro I;DEPARTAMENTO DE CULTURA;Não
CRISTIANO HENRIQUE HOLZBACH SCHAEDLER;793921;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
CRISTIANO JOSE DA SILVA;872321;DIRETOR (A) DE POLÍTICAS DE EMPREGO E RELAÇÕES DE TRABALHO;"GABINETE DA SECRETARIA DO AGRONEGÓCIO, DE INOVAÇÃO, TURISMO";Não
CRISTIANO NERI;785971;Cuidador Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
CRISTIANO PASTRE;726031;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANO RAFAEL VOZNIAK;965221;Assistente Em Administracao I;GABINETE DA SECRETARIA DO DESENVOLVIMENTO ECONÔMICO;Não
CRISTIANO SCHUTZ;779641;Motorista I;GABINETE DA SECRETARIA DA SAÚDE;Não
CRISTIELE RHODEN;865881;Assistente Em Administracao I;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
CRISTINA ANDREA BARON;860611;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINA ANSOLIN;868441;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINA APARECIDA CHAGAS;356021;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINA APARECIDA DE MELLO;891361;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINA APARECIDA PADILHA;788341;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINA BERSCHINIOCK DE SA;784171;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINA IDAELI PASTRE;936841;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CRISTINA MATTER;989791;Enfermeiro T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINA SOUZA NEVES DANTAS;866201;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTINA SOUZA NEVES DANTAS;917971;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTINA VOELKL PEREIRA;791101;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
CRISTINA YUMI IIJIMA MUNIZ;714691;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINE BOLZAN COGO;918391;Psicologo I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
DAFNE ADRIELE MACCARI COSTA;993901;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
DAFNE HAUCK DE OLIVEIRA;848181;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
DAIANA ALVES DE SOUZA;960721;Assistente Em Administracao I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
DAIANA CAROLINE GROSS;891271;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
DAIANA CRISTINA ALBRECHT DE LIMA;752041;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAIANA CRISTINA BATISTA;927301;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAIANA CRISTINA DOS SANTOS;831361;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
DAIANA CRISTINA ZOZ KRUG;827971;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DAIANA DA SILVA;860971;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DAIANA POPILNICKI ZANCHET;867881;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAIANA SOTT SCHEUER;863331;Analista de Controle Interno I;CONTROLADORIA DE CONTROLE INTERNO;Não
DAIANE ALINE JANK ZIBETTI;720691;Assistente Em Administracao I;"DEPARTAMENTO DE COMPRAS, LICITAÇÕES E CONTRATOS";Não
DAIANE APARECIDA BECKER;938401;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
DAIANE BRESSAN;772111;Assistente Em Administracao I;DEPARTAMENTO DE RECEITA;Não
DAIANE CRISTINA DE SOUZA;863321;Cuidador Social I PSS;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
DAIANE DE SOUZA DIAS NUNES;846851;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAIANE INEZ ROHLOFF;860301;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAIANE KRACKEKER;799981;Coordenador Escolar-Prof Ii 40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAIANE PICINATTO;844881;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DAIANE SCAIN DA ROSA;834721;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DAIANE VIANA DA SILVA DOS SANTOS;917161;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAIANE VINHOTE;978991;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DALIANA HISAKO UEMURA LIMA;846411;Assistente Em Administracao I;"GABINETE DA SECRETARIA DO AGRONEGÓCIO, DE INOVAÇÃO, TURISMO";Não
DALINE BORTOLOTO FERRARI;728462;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DALINE BORTOLOTO FERRARI;728461;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DALVA HELENA GERHARDT DA SILVA;803101;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE SAÚDE;Não
DALVA MARQUES HIGA;853531;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAMARIS LAIZ FERNANDES;874311;Terapeuta Ocupacional I;FUNDO MUNICIPAL DE SAÚDE;Não
DAMARIS PEREIRA FALCÃO BONATO;910471;Assistente Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
DAN HENRIQUE MARIANO;862281;Assistente Em Administracao I;DEPARTAMENTO DE OFICINA E MÁQUINAS;Não
DANIEL DA COSTA JUNIOR;632521;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
DANIEL DALL AGNOL DE BRITO;872381;Medico T6 - Pediatra I;FUNDO MUNICIPAL DE SAÚDE;Não
DANIEL PEREZ MOREIRA;846461;Analista Em Admin e Planej I;DEPARTAMENTO DE DESENVOLVIMENTO AGROPECUÁRIO E ABASTECIMENTO;Não
DANIELA BORGES DA CRUZ;874781;Cuidador Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
DANIELA JESSICA TRINDADE HINTZ;846921;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
DANIELA MELO RODRIGUES;867701;Professor II T20;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
DANIELA NASCIMENTO TRONI CAMPOS;962581;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELA SEIDLER;872331;Psicologo I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
DANIELE ANSCHAU;734702;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DANIELE ANSCHAU;734701;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DANIELE CRISTINA BOARETTO;766201;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELE CRISTINA TEXEIRA;872921;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DANIELE DAIANA HEINECK RODRIGUES;847881;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELE FABRI HUBNER;873981;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DANIELE FERNANDES MARIN FACCIONI;975871;Odontólogo Esf-Esb I;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELE NEVES DE SOUSA CAMPOS;919711;Cuidador Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Sim
DANIELE SALES LUCENA;894151;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELE SARI;847791;Medico T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELE SCHEITT BURILLE;846401;Assistente Em Administracao I;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
DANIELE SOARES BORGES DA SILVA DE ALBUQUERQUE;938431;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELI BRINGMANN;815881;Diretor CMEI - Professor de Educação Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DANIELI CAROLINE PIVATO HIRANO;845081;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DANIELI DA SILVA;940741;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELI GOMES CAMPEOL ANDRIOLLI;858861;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DANIELI HEIN;793381;Telefonista I;GABINETE DA SECRETARIA DA SAÚDE;Não
DANIELI JAQUELINI ANDRIOLI;747331;Fonoaudiologo I;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELLA DE MARCHI;751231;Arquiteto I;GABINETE DA SECRETARIA DO PLANEJAMENTO E URBANISMO;Não
DANIELLE MESQUITA PEREIRA;918841;Assistente Em Administracao I;"DEPARTAMENTO DE COMPRAS, LICITAÇÕES E CONTRATOS";Não
DANIELLE THAIS BORILLI;872291;Auxiliar em Serviços Gerais I PSS;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
DANIELLI DA SILVA VIEIRA;781201;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DANIELLY APARECIDA MATIAS MENDES DOS SANTOS;856551;Fisioterapeuta I;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELLY CAROLINNY PINHEIRO MELIM;862731;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DANIELLY DA SILVA GONDASKI DOS REIS;871611;Agente de Comb As Endemias Pss;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELLY SALADINI ZENI RIVERA SERRA;863561;Analista Em Admin e Planej I;DEPARTAMENTO ADMINISTRATIVO;Não
DANIELY HAMERSKI;844401;Assistente Em Administracao I;"DEPARTAMENTO DE COMPRAS, LICITAÇÕES E CONTRATOS";Não
DANIELY PRISCILA DE SOUZA FINGER;988681;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DANLIANE CRISTINA DE SOUZA;862601;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DANUBIA CARLA BENDER MACIEL;842101;Cuidador Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
DANUBIA VALERIA ROCHA;824281;Assistente Em Administracao I;DEPARTAMENTO DE RECEITA;Sim
DANYELE LIZZI DA SILVA;852911;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DANYELLE PIERGENTILE CARVALHO PICININI;918631;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
DARCI ZALTRON;698381;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
DARIO BERNARDO TIETZ;832321;Auxiliar Em Oper e Manuten I;"GABINETE DA SECRETARIA DE HABITAÇÃO, SERVIÇOS E OBRAS PÚBLIC";Não
DARIO LEONEL BALIEIRO;572311;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
DAVID MIERES;856581;Fiscal Em Meio Ambiente I;GABINETE DA SECRETARIA DO DESENVOLVIMENTO AMBIENTAL E SANEAM;Não
DAXIANA APARECIDA FRIGOTTO;862671;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAXIANA APARECIDA FRIGOTTO;838111;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAYANA RIBEIRO DOS SANTOS CAETANO;845721;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
DAYANE CARLA GIACOMINI;799681;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAYANE CAROLINE SPERANDIO SALES;844791;Medico T4 - Oftalmologista;FUNDO MUNICIPAL DE SAÚDE;Não
DAYANE DE LIMA DE SOUZA;938011;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DAYANE FERNANDA ALVES DE OLIVEIRA GONÇALVES FRANCO;833791;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
DAYANE NIEMITZ GONCALVES;981871;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAYENE PAMELA DE SOUZA BAZAN;865791;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
DAYSE KREUZ MARIANO;716941;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAYSE KREUZ MARIANO;716942;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAYSE MARA DA SILVA KASKELIS RIBEIRO;888841;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DEBORA ALVES FERREIRA;854941;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
DEBORA APARECIDA PASTORIO PAULINO;744901;Analista Em Admin e Planej I;"DEPARTAMENTO DE COMPRAS, LICITAÇÕES E CONTRATOS";Não
DÉBORA BERNARDES DOS SANTOS;872261;Auxiliar em Serviços Gerais I PSS;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DEBORA CASAGRANDE EBERT;832951;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
DEBORA CATHERINE FERNANDES SARACENI;870231;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DEBORA CRISTINA KLIEMANN;880441;Arquiteto I;DEPARTAMENTO DE PLANEJAMENTO URBANO;Sim
DEBORA DA SILVA MANDOTTI;867161;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DEBORA DA SILVA MANDOTTI;860211;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DEBORA DOS SANTOS SIQUEIRA CORNELIUS;966511;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA SAÚDE;Não
DEBORA EMILY DO NASCIMENTO LIMA DE VARGAS;960781;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
DEBORA GARBI PEREIRA BERTO;720151;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DEBORA LUCIA SCHMID KOWALSKI;747781;Assistente Social I;GABINETE DA SECRETARIA DA SAÚDE;Não
DEBORA REGINA CAMPOS TURETA;601021;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DEBORA REGINA CAMPOS TURETA;601022;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DEBORA REGINA DA SILVA;989851;Agente Comunitário de Saúde - UBS Concórdia;FUNDO MUNICIPAL DE SAÚDE;Não
DEBORA SERRADOURADA WUTZKE KRUGER;832831;Fonoaudiologo I;FUNDO MUNICIPAL DE SAÚDE;Não
DEBORAH CAROLINE DOS REIS RIBEIRO;846491;Assistente Em Administracao I;GABINETE DA SECRETARIA DA CULTURA;Não
DEISE ADRIANE DOS SANTOS;940861;Assistente Em Administracao I;GABINETE DO PREFEITO;Não
DEISE JOSIANE DOS SANTOS;989611;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
DEISI ELISA BEUTER KNAPP;738481;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DEISY MARCIA GRANDE E GRADISKI;536351;Medico I - Clinico Geral/Aj;DEPARTAMENTO DE GESTÃO DE PESSOAL;Não
DEISY MARCIA GRANDE E GRADISKI;868681;Medico T4  - Medico do Trabalho I;DEPARTAMENTO DE GESTÃO DE PESSOAL;Não
DEISY NAGELA GOMES QUAIATTO;819391;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DEISY REGINA DA SILVA;834451;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
DELAIR DOMINGA ALVES;816001;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL E URBANA E DE;Não
DELCIO MENDES DE ARAUJO;823981;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
DELEZIR LUIZA ROCHA;844661;Conselheiro Tutelar;"GABINETE DA SECRETARIA POLÍT. P/ INFÂNCIA, JUVENT., MULHER,";Não
DELICE NUNES VIEIRA DO NASCIMENTO;785791;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DELIZE FABIANE KAEFER SALOMON;945781;Assistente Em Administracao I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
DENER SPECIAN DA SILVA;990961;Engenheiro I - Civil;"GABINETE DA SECRETARIA DE HABITAÇÃO, SERVIÇOS E OBRAS PÚBLIC";Não
DENILZA DA SILVA AMORIM ZIMMERMANN;823231;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DENILZA DA SILVA TEIXEIRA;989641;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
DENIS JUNIOR BELL AVER;927091;Cuidador Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
DENIS RICARDI SCHAFFNER;851311;DIRETOR (A) DE EVENTOS;GABINETE DO PREFEITO;Não
DENISE CRISTINA MEURER;735391;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DENISE CRISTINA MEURER;735392;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DENISE DE ALMEIDA LIMA SILVA;936601;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
DENISE DE MORAIS SILVEIRA;865131;Psicologo I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
DENISE FRANCIELLE DUMKE DE LIMA;870771;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DENISE GOMES HOFFMANN;887281;Nutricionista I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
DENISE HOLZBACH PASQUALLI;870931;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
DENISE MAIARA LENHARDT;978751;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DENISE MARIA KLEIN;717691;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
DENISE PEREIRA FERREIRA GOMES;517811;Auxiliar Em Consult Dentario I;FUNDO MUNICIPAL DE SAÚDE;Não
DENISE STUANI NEYSSINGER;689931;Auxiliar Em Consult Dentario I;FUNDO MUNICIPAL DE SAÚDE;Não
DEOLINDA MARIA MORAES SIMIONATO;723661;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DESIREE NICOLE DOS REIS GIORDANI;851391;DIRETOR (A) DO DEPARTAMENTO DE ESTATÍSTICA E PROJETOS TÉCNIC;DEPARTAMENTO DE ESTATÍSTICA E PROJETOS TÉCNICOS;Não
DEVAIR GALVAO DA SILVA;572661;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
DEYSE JULIANA DE ARAUJO DOS SANTOS;868351;Coordenador Escolar-Prof Ii 40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DHENIFER ROSSI FUZZO;982111;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DHIEGO SGARBOSA TOMIN;861441;Médico T4 - Neurologista Pediátrico I;FUNDO MUNICIPAL DE SAÚDE;Não
DHIOEYCE ANDRESSA DE OLIVEIRA FEDEL;817741;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DIANA CATANEO AVANCINI;872441;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
DIANA CRISTINA DE ABREU IARUCHEWSKI;855051;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DIANA CRISTINA OLIVEIRA DE BRITO GATTI;872341;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DIANA PEREIRA DOS SANTOS;867421;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DIANDRA CRISTINA KAEFER;982291;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DIANE MICHELY CASSARO;802591;Enfermeiro I;GABINETE DA SECRETARIA DA SAÚDE;Não
DIEGO APARECIDO VIANA;863671;Instrutor de Artes Circenses I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DIEGO BONALDO;851631;"SECRETÁRIO (A) DO AGRONEGÓCIO, DE INOVAÇÃO, TURISMO E DESENV";"GABINETE DA SECRETARIA DO AGRONEGÓCIO, DE INOVAÇÃO, TURISMO";Não
DIEGO CAMILO DE ANDRADE;933481;Assistente Em Administracao I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
DIEIZON CAMARGO DE SOUZA;844121;Psicologo I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
DIELSON KLEBER PICKLER;887851;Jornalista I;GABINETE DA SECRETARIA DO DESENVOLVIMENTO AMBIENTAL E SANEAM;Não
DILCE DE FATIMA RIBEIRO;860531;Professor de Ed Infantil T40 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DILMA DIAS NERES KERBER;865251;Técnico em Farmácia I;FUNDO MUNICIPAL DE SAÚDE;Não
DINORA ALESSANDRA DOS SANTOS MARTINEZ;747901;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
DIOGO ZORTEA LOVISON;861971;Fisioterapeuta I;GABINETE DA SECRETARIA DA SAÚDE;Não
DIOMEDES CUPERTINI;752761;Tecnico Agropecuario I;DEPARTAMENTO DE DESENVOLVIMENTO AGROPECUÁRIO E ABASTECIMENTO;Não
DION LENON FILHO FERREIRA;910291;Agente Comunitário de Saúde - UBS Europa;FUNDO MUNICIPAL DE SAÚDE;Não
DIRCE MARIA STEFFENS KULZER;864951;DIRETOR (A) DO DEPARTAMENTO DE ENSINO;DEPARTAMENTO DE ENSINO;Não
DIVANIA MIRANDA MARIOT;988921;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
DJEISCI MONIQUE MALDANER;994921;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DJESSICA PAMELA PEDREIRA;909991;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DJONATAN CARMINATTI LEDUR;861381;Técnico em Instrumentos Piano T20 I;DEPARTAMENTO DE CULTURA;Não
DJONI ROBISON DENEKA HENZ;744391;Assistente Em Administracao I;DEPARTAMENTO DE RECEITA;Não
DOLI FERREIRA ALVES PACHELLI;802531;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DORIVAL MOLINA;719521;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
DOUGLAS CLAUDIO ARECO;772291;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
DOUGLAS EDUARDO GONCALVES;850831;COORDENADOR (A) DE EVENTOS CULTURAIS;DEPARTAMENTO DE CULTURA;Não
DOUGLAS HENRIQUE DA SILVA DOMINGOS;935161;Assistente Em Administracao I;DEPARTAMENTO DE RECEITA;Não
DOUGLAS JOSE LONTRA ASSED CAIRES DE SOUZA;939391;Medico T6 - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
