Nome;Matrícula;Cargo;Lotação;Licença
EDILAINE APARECIDA MORAIS LEITE;888871;PROFESSOR DE EDUCACAO INFANTIL;CMEI ANA MARIA ZORZO LUCKMANN(JD LARANAJ;Não
EDILAINE ORTIZ CONDE DE SOUZA;940291;PROFESSOR DE ED INFANTIL T40;CMEI IRACI BATISTA (VILA PIONEIRO);Não
EDILAMAR CRISTIANI RODRIGUES;756361;TEC EM ENFERMAGEM I;AMBULATORIO DE FERIDAS COOPAGRO;Não
EDILENE CRISTILA RODRIGUES ARAUJO;891661;TEC EM ENFERMAGEM I;UBS SAO LUIZ;Não
EDILEUSA GONÇALVES DOS SANTOS;828121;AUXILIAR EM SERVICOS GERAIS I;NOVO SARANDI;Não
EDILEUZA LIMA DA SILVA;768181;AUXILIAR EM SERVICOS GERAIS I;ESCOLA CARLOS FRIEDRICH;Não
EDILZA GOMES COUTINHO;951271;DIR UNIDADE PRONTO ATENDIMENTO;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
EDIMARA APARECIDA DA COSTA;941371;ASSISTENTE EM DESENV SOCIAL I;CMEI SUELI GRUBER (JD PANORAMA);Sim
EDIMARA DE ARAUJO ZOTTI;632731;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA EM SAUDE;Não
EDIMILSON LOPES DA SILVEIRA;23811;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
EDINA CAMILA DA SILVA FRIEDRICH;891451;TEC EM ENFERMAGEM I;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
EDINA MARIA BARBOSA ALBERTONI;659461;AUXILIAR DE ENFERMAGEM I;CENTRO DE SAUDE;Não
EDINA MATTGE JIRKOWSKY;720181;COORDENADOR ESCOLAR-PROF II 20;ESCOLA ARI ARCASSIO GOSSLER;Não
EDINA MERCES LOBO;798391;COZINHEIRO I;ESCOLA AMELIO DAL BOSCO;Não
EDINA NUNES MACHADO;650931;ASSISTENTE EM DESENV SOCIAL I;ESCOLA SAO FRANCISCO DE ASSIS;Não
EDINALDO APARECIDO DOS SANTOS;947941;DIRETOR DE OBRAS VIARIAS;DEPTO DE DESENV HABITACIONAL;Não
EDINEIA CRISTINI SCHAEFFER;781471;AUXILIAR EM SERVICOS GERAIS I;CMEI JENNY DONADUZZI (TOCANTINS);Não
EDINEIA DE LIMA;871381;COZINHEIRO I;CMEI HILDA ANGELA DE MARCHI (JD BRESSAN);Não
EDINEIA DE SOUZA DE CARVALHO;799531;PROFESSOR II T40;ESCOLA IVO WELTER;Não
EDINEIA INEZ FOGACA;890911;TEC EM ENFERMAGEM I;FARMACIA COMUNITARIA DA VILA PIONEIRA;Não
EDINEIA MARIZA SIEROTA;830521;TEC EM ENFERMAGEM I;UBS CONCORDIA DO OESTE;Não
EDIPO FERREIRA DE SOUZA;787081;AUXILIAR EM SERVICOS GERAIS I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
EDIRLENE OENING;958141;PROFESSOR DE ED INFANTIL T40;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
EDISON ANDRE BACH;731731;ENFERMEIRO I;UBS VL INDUSTRIAL;Não
EDISON TERUO NAKATA;547551;MEDICO I - GINECOLOG/OBSTETRA;UBS JD COOPAGRO;Não
EDITE INES ZIMMERMANN;732481;ASSISTENTE EM ADMINISTRACAO I;UBS JD P ALEGRE;Não
EDITH FERREIRA DA SILVA DE LIMA;728491;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
EDMARA FERREIRA MARCONDES;833911;TEC EM ENFERMAGEM I;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
EDMILSON AUGUSTO DE MORAIS;950311;DIR DEPTO ADM DA EDUC INFANTIL;DEPTO DE ADM DA EDUCACAO INFANTIL;Não
EDMILSON SOUSA DOS SANTOS;773491;AUXILIAR EM SERVICOS GERAIS I;DEPTO GEST SISTEMA UNICO DE ASSIS SOCIAL;Não
EDNA APARECIDA RODRIGUES CHAVES;706871;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
EDNA CRISTINA DE LIMA VAZ;894031;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
EDNA DE MELO GONÇALVES;659741;ENFERMEIRO I;CENTRAL DE ESPECIALIDADES;Não
EDNA FERNANDA ZANETTI;657301;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE VIGILANCIA EM SAUDE;Sim
EDNA HELOISA SCHAEFFER AMARAL;968821;SECRETARIA DA EDUCACAO;GABINETE DA SECR DA EDUCACAO;Não
EDNA HIPOLITO DE CASTRO;831091;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
EDNA LAVAQUI FERREIRA;658971;AUXILIAR DE ENFERMAGEM I;DEPTO DE VIGILANCIA EM SAUDE;Não
EDNA PEDROSO FERREIRA;912751;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
EDNA SEVERINO KOUSUN;541351;AUXILIAR EM SERVICOS GERAIS I;ESCOLA CARLOS FRIEDRICH;Não
EDNA XAVIER DE ALMEIDA;894421;ENFERMEIRO I;CENTRAL DE MATERIAL ESTERILIZADO - CME;Não
EDSON ANDRE NUERNBERG;793891;GUARDA MUNICIPAL DE SEG E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
EDSON BENDER;830671;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
EDSON DE SOUSA GOMES;709121;GUARDA MUNICIPAL DE SEG E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
EDSON MAIA FERNANDES;869551;MOTORISTA I;DEPTO TECNICO OPERACIONAL;Não
EDUARDO FERNANDO GALANTE;865981;TEC DESPORTIVO I;UNIDADE SOCIAL SAO FRANCISCO;Não
EDUARDO MARCEL SCHIMOCK;745981;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
EDUARDO TIMM BATISTA;726871;TECNICO EM PISCICULTURA I;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
EDVALDO EBERHARDT;593071;GUARDA MUNICIPAL DE SEG E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
EDVALDO TORRES JUNIOR;950821;COORD DE FISC DE TRANSITO;FUNDO MUNICIPAL DE TRANSITO;Não
EDVIGES PYC;807331;ASSISTENTE EM DESENV SOCIAL I;CMEI PINGO DE GENTE (JARDIM MODELO);Não
ELAINE ALVES DA SILVA;938101;COZINHEIRO I;CMEI VO THARCILA (JARDIM COOPAGRO);Não
ELAINE APARECIDA ALVES DA SILVA;823021;PROFESSOR DE EDUCACAO INFANTIL;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
ELAINE APARECIDA DA SILVA;808171;COZINHEIRO I;ESCOLA WALTER FONTANA;Não
ELAINE APARECIDA DIAS GALVAO;659181;AUXILIAR DE ENFERMAGEM I;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
ELAINE CRISTINA BRITES DE OLIVEIRA;828391;AUXILIAR EM SERVICOS GERAIS I;CASA ABRIGO MENINO JESUS;Não
ELAINE CRISTINA PEREIRA FROHLICH SZUMOUSKI;629481;PROFESSOR I;ESCOLA SAO LUIZ;Não
ELAINE DA SILVA PIZA;919081;ASSISTENTE EM ADMINISTRACAO I;DEPTO ADMINISTRATIVO/SRH;Não
ELAINE DAMACENO AGUIDA;638891;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não
ELAINE DOS SANTOS;723722;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS - EJA;Sim
ELAINE DOS SANTOS;723721;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Sim
ELAINE JACINTA PAPPEN POLEZE;447921;PROFESSOR I;ESCOLA ANTONIO SCAIN;Sim
ELAINE KOLBERG HORN;632801;ASSISTENTE EM ADMINISTRACAO I;ESCOLA ORLANDO LUIZ BASEI;Não
ELAINE MARIA KLEIN;726601;GUARDA MUNICIPAL DE SEG E TRAN;FUNDO MUNICIPAL DE TRANSITO;Sim
ELAINE MARIA SCHONS;783811;AG COMUNIT DE SAUDE;UBS JD FACHINI;Não
ELAINE PIVA DELLA FLORA;862741;DIRETOR ESCOLAR-PROF II 20;ESCOLA SANTO ANTONIO;Não
ELAINE ROSA;781441;AUXILIAR EM SERVICOS GERAIS I;ESCOLA OSVALDO CRUZ;Sim
ELAINE SALETE NEVES;971641;PROFESSOR II T20;ESCOLA DUQUE DE CAXIAS;Não
ELAINE ZANELLA DA SILVA;706721;PROFESSOR II T20;ESCOLA WALDYR BECKER;Sim
ELAIR DA SILVA;547631;COZINHEIRO I;ESCOLA ARI ARCASSIO GOSSLER;Não
ELENA MARIA BARREIRO;650442;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
ELENA MARIA BARREIRO;650441;COORDENADOR ESCOLAR - PROF I;ESCOLA WALTER FONTANA;Não
ELENICE APARECIDA DECHOTTI;861001;PROFESSOR DE EDUCACAO INFANTIL;CMEI ELIZIA R CARRARO (VL BOA ESPERANCA);Sim
ELENICE DE SOUZA;328831;PROFESSOR I;ESCOLA WALMIR GRANDE;Não
ELENICE DE SOUZA;328832;PROFESSOR I;ESCOLA WALMIR GRANDE;Não
ELENICE FAGUNDES DE SOUZA MODESTO CAMARGO;632871;ASSISTENTE EM DESENV SOCIAL I;CMEI DALVA NOGUEIRA (JD GIZELA);Não
ELENICE FATIMA MENIN DAMIAO;705611;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
ELENICE LEDUR;882421;PROFESSOR DE EDUCACAO INFANTIL;CMEI OTILIA STEDILE(LOT VILA PEDRINI);Não
ELENIR DA LUZ;382451;AUXILIAR DE ENFERMAGEM I;UBS JD COOPAGRO;Não
ELEONORA MATHEUS RAMOS SERAFIM;834241;ASSISTENTE EM ADMINISTRACAO I;ADMINISTRACAO ESCOLAR;Não
ELIANA BENATTI;733892;MEDICO T4 - CLINICO GERAL;AMBULATORIO DE FERIDAS COOPAGRO;Não
ELIANA BENATTI;733891;MEDICO T4 - CLINICO GERAL;AMBULATORIO DE FERIDAS COOPAGRO;Não
ELIANA DE FATIMA BUZIN;447502;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
ELIANA DE FATIMA BUZIN;447501;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ELIANA DE LIMA CAVASINI;830911;COORDENADOR ESCOLAR-PROF II 20;ESCOLA REINALDO ARROSI;Não
ELIANA DOS REIS AQUINO ALVES;826201;AG COMUNIT DE SAUDE;AG COM - UBS NOVO SARANDI;Não
ELIANA MARIA DE LIMA;574521;GUARDA MUNICIPAL DE SEG E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIANA PEDROSO DOS SANTOS;862381;AG COMUNIT DE SAUDE;AG COM - UBS JD S FRANC - ESF;Sim
ELIANA REBELLATO WESSEL;632941;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE ESTAT E PROJE TECNICOS;Não
ELIANDRA BORTOLOTTO HOFFMANN;600861;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não
ELIANDRA TEREZINHA SETTI;645681;ASSISTENTE SOCIAL I;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
ELIANE APARECIDA DA SILVA LUIZ;818191;PROFESSOR DE EDUCACAO INFANTIL;CMEI CONSTANTINA HENKEL (FACHINI);Não
ELIANE BRANDT;809041;PROFESSOR II T40;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ELIANE CAUNETO;720301;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
ELIANE CAUNETO;720302;PROFESSOR II T20;ESCOLA SAO DIMAS;Não
ELIANE COELHO LOPES;530401;AUXILIAR EM DESENV SOCIAL I;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
ELIANE CORDEIRO TOMADON TAKAKICHI;918811;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE GESTAO DE PESSOAL;Não
ELIANE CRISTINA ZEPNICKI;723751;COORDENADOR ESCOLAR-PROF II 20;ESCOLA WALDYR BECKER;Não
ELIANE CRISTINA ZEPNICKI;723752;COORDENADOR ESCOLAR-PROF II 20;ESCOLA WALDYR BECKER;Não
ELIANE DE FATIMA BARBOSA DA SILVA;805591;ASSISTENTE EM DESENV SOCIAL I;CMEI VO THARCILA (JD COOPAGRO);Não
ELIANE FELIPE DE SOUZA;776401;AUXILIAR EM SERVICOS GERAIS I;CENTRO DE SAUDE;Não
ELIANE GONCALVES DE OLIVEIRA SCHNEIDER;878701;AUXILIAR EM SERVICOS GERAIS I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
ELIANE INACIO DA SILVA RIBEIRO;650021;ASSISTENTE EM DESENV SOCIAL I;CMEI JENNY DONADUZZI (TOCANTINS);Não
ELIANE MARCHESKI;909541;PROFESSOR DE EDUCACAO INFANTIL;CMEI ARLINDO DE CAMPOS BOA ESPERANCA;Não
ELIANE MARCIA DE SOUZA;777331;AUXILIAR EM SERVICOS GERAIS I;CMEI SUELI GRUBER (JD PANORAMA);Não
ELIANE MARIA CHABOVSKI RAUBER;677761;AUXILIAR EM SERVICOS GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELIANE MARIA DALCOL STEUDEL COSTA;883981;ASSISTENTE EM DESENV SOCIAL I;CRAS V - STA CLARA IV;Não
ELIANE MARIA MENEGOLLA GOETTEMS;444662;PROFESSOR I;ESCOLA ARSENIO HEISS;Sim
ELIANE MARIA PANSERA BARTOZEKI;740071;COORDENADOR ESCOLAR-PROF II 20;ESCOLA HENRIQUE BROD;Não
ELIANE MARIA PANSERA BARTOZEKI;740072;COORDENADOR ESCOLAR-PROF II 20;ESCOLA WALMIR GRANDE;Não
ELIANE MARIA RAMALDES SIEBERT;752581;PROFESSOR II T20;ESCOLA NOSSA SENHORA DAS GRACAS;Não
ELIANE MARIA THEODORO RODRIGUES;801991;ASSISTENTE EM ADMINISTRACAO I;CENTRO DE SAUDE;Não
ELIANE MARIA WINKLER;774721;AUXILIAR EM SERVICOS GERAIS I;ESCOLA OSVALDO CRUZ;Não
ELIANE MOURA DE SOUZA;657021;DIRETOR ESCOLAR - PROF I;ESCOLA DR BORGES DE MEDEIROS;Não
ELIANE MOURA DE SOUZA;657022;DIRETOR ESCOLAR-PROF II 20;ESCOLA DR BORGES DE MEDEIROS;Não
ELIANE NERIS DE OLIVEIRA;787021;AUXILIAR EM SERVICOS GERAIS I;ESCOLA ARI ARCASSIO GOSSLER;Não
ELIANE PACHECO SALAMANCA DA SILVA;523451;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ELIANE PEREIRA DA SILVA;818341;AUXILIAR EM SERVICOS GERAIS I;PROGRAMA FLORIR TOLEDO;Não
ELIANE PEREIRA DE LIMA;795541;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Sim
ELIANE QUEIROGA DE CARVALHO;826351;COORDENADOR ESCOLAR-PROF II 20;ESCOLA NORMA DEMENECK BELOTTO;Não
ELIANE ROSTIROLLA;751921;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
ELIANE SALDANHA BRUM;942151;ASSISTENTE EM DESENV SOCIAL I;CMEI ANA MARIA ZORZO LUCKMANN(JD LARANAJ;Não
ELIANE STROPARO FERREIRA ROBALDO;574611;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIANE TERESINHA GRIGOLO BON;912091;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
ELIANE TERESINHA MARQUES DE FREITAS DE OLIVEIRA;851171;PROFESSOR DE EDUCACAO INFANTIL;CMEI DALVA NOGUEIRA (JD GIZELA);Não
ELIANE TEREZINHA FURLANETTO LIBERALI;723781;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELIANI MARIA KIELING;405091;AUXILIAR DE ENFERMAGEM I;UBS DOIS IRMAOS;Não
ELIAS MESSIAS CARDOSO;633081;GUARDA MUNICIPAL DE SEG E TRAN;FUNDO MUNICIPAL DE TRANSITO;Não
ELIAS PEREIRA DA SILVA JUNIOR;968941;MEDICO CLINICO GERAL PSS;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
ELIDIA MARISETE SANGALETTI MEURER;942571;ASSISTENTE EM DESENV SOCIAL I;CMEI ANGELA NEOLETE WESSEL (JD PANCEIRA);Não
ELIETA NASCIMENTO DA COSTA;756451;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ELIETE BEGNINI DE COL;728071;TEC DESPORTIVO I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
ELIETE GARCIA;746761;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALDYR BECKER;Não
ELIETE MARIA HOSCHEID ALVES;382531;AUXILIAR DE ENFERMAGEM I;UBS JD P ALEGRE;Não
ELINEIA DE FARIAS BATISTA DA SILVA;942031;ASSISTENTE EM DESENV SOCIAL I;CMEI EVERALDO C ADORNO CARVALHO(SAO FRAN;Não
ELIS FERNANDA HENN UTECH;916261;ARQUITETO I;DEPTO DE PLANEJAMENTO URBANO;Não
ELIS FRANCINI SOUZA COELHO;884161;PSICOLOGO I;CRAS I - VILA PIONEIRA;Não
ELIS GIOVANA SANTANA;764521;AUXILIAR EM SERVICOS GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELISA MARIA RIGO PIGNATARO;537671;ENFERMEIRO I;SAUDE MENTAL - CAPS II;Não
ELISA SHIGUEKO KONNO;808231;ENFERMEIRO I;AMBULATORIO DE FERIDAS COOPAGRO;Não
ELISABETE DE ALMEIDA PORTO;696821;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
ELISABETE DE ALMEIDA PORTO;696822;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
ELISABETE DIAS MARINS SCHNEIDER;483641;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ELISABETE DIAS MARINS SCHNEIDER;483642;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ELISABETE FREITAS DE ALMEIDA;737461;PROFESSOR II T20;ESCOLA NORMA DEMENECK BELOTTO;Sim
ELISABETE MEDEIROS BACKES;664781;ASSISTENTE SOCIAL I;SAUDE MENTAL - CAPS AD;Não
ELISABETE SIMONE ADAM CANZI;922021;ASSISTENTE EM ADMINISTRACAO I;PROTOCOLO;Não
ELISABETE STOFFEL HOSCHEID;23301;AUXILIAR DE ENFERMAGEM II;SAUDE MENTAL - CAPS AD;Sim
ELISANDRA DE SOUZA DOS REIS BERDEGO;705641;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ELISANDRA TERESINHA TOMALACKI;937381;PROFESSOR DE EDUCACAO FISICA;ESCOLA JOSE PEDRO BRUM;Não
ELISANE KAROLINE DOS REIS;971911;AG COMUNIT DE SAUDE - ESPECIFI;UBS JD FACHINI;Não
ELISANGELA APARECIDA MICHELON;883321;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELISANGELA BATISTA;706541;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELISANGELA BATISTA;706542;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELISANGELA BRESSAN;942901;ASSISTENTE EM DESENV SOCIAL I;CASA ABRIGO MENINO JESUS;Não
ELISANGELA CRISTINA DOS SANTOS ROEHRS;879871;COZINHEIRO I;CMEI CLEUSI APARECIDA BERGER (JD STA MAR;Não
ELISANGELA CRISTINA MULLER;969211;AUXILIAR EM SERVICOS GERAIS I;CMEI JENNY DONADUZZI (TOCANTINS);Não
ELISANGELA DE OLIVEIRA CARNEIRO;818311;AUXILIAR EM SERVICOS GERAIS I;GABINETE DA SECR DO MEIO AMBIENTE;Não
ELISANGELA GOMES DA SILVA BILIBIO;893251;PROFESSOR II T40;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ELISANGELA MARISA CANDIDO;788371;TEC EM ENFERMAGEM I;CENTRO DE SAUDE;Não
ELISANGELA OLIVEIRA FERREIRA;700962;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
ELISANGELA OLIVEIRA FERREIRA;700961;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
ELISANGELA PAVIANI DA SILVA;834031;PROFESSOR DE EDUCACAO INFANTIL;CMEI SESI (JD PARAISO);Não
ELISANGELA SIMON;893281;PROFESSOR DE EDUCACAO INFANTIL;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
ELISETE CASTANHO DA SILVA;738871;PROFESSOR II T20;ESCOLA NORMA DEMENECK BELOTTO;Não
ELISETE CRISTIANE HETTWER;918151;AG COMUNIT DE SAUDE - ESPECIFI;AG COM - UBS JD S FRANC - ESF;Não
ELISETE DOS REIS;973021;AGENTE DE COMB AS ENDEMIAS PSS;COMBATE AS ENDEMIAS;Não
ELISETE SANDRA NUNES;888571;ASSISTENTE SOCIAL I;GABINETE DA SECR DA EDUCACAO;Não
ELISIA MAFALDA DE SOUZA;909931;ENFERMEIRO I;DEPTO DE VIGILANCIA EM SAUDE;Não
ELISIANE FABRIS MOSSMANN;834601;PROFESSOR II T40;ESCOLA WALMIR GRANDE;Não
ELISSANDRA ALVES;777631;ANALISTA DE CONTROLE INTERNO I;CONTROLE INTERNO;Não
ELISSIANE APARECIDA ZEN DO AMARAL;723811;PROFESSOR II T20;ESCOLA IVO WELTER;Não
ELISSIANE APARECIDA ZEN DO AMARAL;723812;PROFESSOR II T20;ESCOLA IVO WELTER;Não
ELISVAINE DA FONSECA FLOIS FERREIRA;532011;PROFESSOR I;ESCOLA OLIVO BEAL;Não
ELISVAINE DA FONSECA FLOIS FERREIRA;532012;PROFESSOR I;ESCOLA OLIVO BEAL;Não
ELIZ REGINA PARISOTTO;737431;PROFESSOR II T20;ESCOLA WALDYR BECKER;Não
ELIZA SCHORR DAGA;557431;ASSISTENTE EM ADMINISTRACAO I;ESCOLA JARDIM CONCORDIA;Não
ELIZABET FASSBINDER;301122;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ELIZABETE CONCEICAO MAFORT;523702;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Sim
ELIZABETE CONCEICAO MAFORT;523701;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Sim
ELIZABETE DE ALMEIDA PADILHA DE LIMA;738361;COORDENADOR ESCOLAR-PROF II 20;ESCOLA ANDRE ZENERE;Não
ELIZABETE DE MATTOS;916231;COZINHEIRO I;CASA ABRIGO MENINO JESUS;Não
ELIZABETE DOS REIS;972991;AGENTE DE COMB AS ENDEMIAS PSS;COMBATE AS ENDEMIAS;Não
ELIZABETE MARIA STOPPA;365791;ODONTOLOGO I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
ELIZABETE PATERK;851411;PROFESSOR II T20;ESCOLA SAO DIMAS;Não
ELIZABETH APARECIDA RIBEIRO DE LIMA;783841;AG COMUNIT DE SAUDE;AG COM - UBS JD S FRANC - ESF;Não
ELIZABETH NOQUEIRA DE BRITES OLIVEIRA;541271;AUXILIAR EM SERVICOS GERAIS I;GABINETE - SECRET DE SAUDE;Não
ELIZABETH TIMM BALCEWICZ;512921;ANALISTA DE SISTEMAS I;DEPTO DE INFORMATICA;Não
ELIZANDRA MARIZETI PAUSE CORREA;917281;AUXILIAR EM SERVICOS GERAIS I;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Sim
ELIZANDRE DAIANE DA CRUZ;823591;TEC EM ART E INST-CORAL;CASA DA CULTURA;Não
ELIZANE CONCEICAO DA SILVA;917401;AUXILIAR EM SERVICOS GERAIS I;GABINETE - SECRET DE SAUDE;Não
ELIZANGELA DE MELLO ALVES DE SOUZA;629621;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIZANGELA DE SOUZA;714811;ASSISTENTE EM DESENV SOCIAL I;ESCOLA JOSE PEDRO BRUM;Não
ELIZANGELA MARCANZONI;712351;ODONTOLOGO I;UBS  JD PANORAMA - ESF;Não
ELIZANGELA MARCANZONI;712352;ODONTOLOGO I;UBS JD PANORAMA;Não
ELIZETE ADRIANI PAUSE;823831;TEC EM ENFERMAGEM I;SAUDE MENTAL - CAPS II;Não
ELIZETE CONCEICAO DE ARAUJO;780961;COZINHEIRO I;CASA ABRIGO MENINO JESUS II;Não
ELIZETE JANUARIO ALVES DA SILVA;967171;ASSISTENTE EM ADMINISTRACAO I;PROTOCOLO;Não
ELIZETE MARIA GOGOLA;746911;COORDENADOR ESCOLAR-PROF II 20;ESCOLA WALMIR GRANDE;Sim
ELIZEU DO NASCIMENTO;593151;GUARDA MUNICIPAL DE SEG E TRAN;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIZILVA ALBINA BOHRER;666361;ASSISTENTE SOCIAL I;FORUM;Não
ELLEN CRISTYNA BENKE MACORIM;786781;ANALISTA EM ADMIN E PLANEJ I;ADMINISTRACAO ESCOLAR;Não
ELLI LUCIANA KUHN FURTADO;942451;MOTORISTA I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ELMO ECKSTEIN;557601;OPERADOR DE EQUIPAMENTOS I;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
ELOI ITALO GROELER;786871;ANALISTA EM ADMIN E PLANEJ I;GABINETE - SECRET DE SAUDE;Não
ELOIR FRANCISCO NARDI;949381;COORD DOS CENTROS DE EVENTOS;DEPTO DE TURISMO E EVENTOS;Não
ELOIR RIBEIRO DALGALLO;798481;AUXILIAR EM SERVICOS GERAIS I;UBS NOVO SARANDI;Não
ELOISA HELENA PONTILI QUESSA;659391;AUXILIAR DE ENFERMAGEM I;UBS JD P ALEGRE;Não
ELSA DELFINO DE LIMA DA SILVA;942931;ASSISTENTE EM DESENV SOCIAL I;CMEI ARLINDO DE CAMPOS BOA ESPERANCA;Não
ELUI SALETE WASILEWSKI SILVA;855151;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Sim
ELVIS DA SILVA;921811;ANALISTA EM ADMIN E PLANEJ I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELYS KARINE HELMICH DA SILVA;892891;PROFESSOR DE EDUCACAO INFANTIL;CMEI OTILIA STEDILE(LOT VILA PEDRINI);Não
ELZA DIAS DE CARVALHO;885841;ASSISTENTE EM ADMINISTRACAO I;UBS JD CONCORDIA;Sim
ELZA RIBEIRO;690071;ASSISTENTE EM DESENV SOCIAL I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
ELZA TEODORO FELIPE BOGADO;891181;TEC EM ENFERMAGEM I;PRONTO ATENDIMENTO DR JORGE MILTON NUNES;Não
ELZIDA APARECIDA RIBEIRO MACHADO;645331;ASSISTENTE EM DESENV SOCIAL I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
EMANUELLI RENOSTO;793441;PROFESSOR DE EDUCACAO INFANTIL;CMEI ARLINDO DE CAMPOS BOA ESPERANCA;Não
EMELINE FERREIRA;940171;PROFESSOR II T20;ESCOLA AMELIO DAL BOSCO;Não
EMERSON APARECIDO JERONIMO;948331;SECRETARIO DE ESPORTES E LAZER;GABINETE DA SECRET DE ESPORTES E LAZER;Não
EMERSON DE OLIVEIRA SOUZA;793771;GUARDA MUNICIPAL DE SEG E TRAN;FUNDO MUNICIPAL DE TRANSITO;Não
EMERSON NOGUEIRA PATERK;779881;MOTORISTA I;DEPTO TECNICO OPERACIONAL;Não
EMI RAQUEL FERREIRA FRANCA;719671;ASSISTENTE EM DESENV SOCIAL I;CRAS III - JD COOPAGRO;Não
EMMANUEL NOGUEIRA ALMEIDA;959161;MEDICO T6 - PEDIATRA;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
