Nome;Matrícula;Cargo;Lotação;Licença
EDERVAL JOSE SURIAN;572741;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EDES JOSE RIBEIRO ALVES;761311;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
EDGAR DOS SANTOS;669341;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EDGAR NUNEZ DEL PRADO AYOROA;709872;MEDICO I - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD COOPAGRO;Não
EDI SALETE RAMBO;518111;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD P ALEGRE;Não
EDILAMAR CRISTIANI RODRIGUES;756361;TEC EM ENFERMAGEM I;AMBULATORIO DE FERIDAS COOPAGRO;Não
EDILENE ROSA GARCIA BESSEGATO;595441;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
EDILEUSA GONÇALVES DOS SANTOS;828121;AUX EM SERV GERAIS I;ESCOLA TOME DE SOUZA;Não
EDILEUZA LIMA DA SILVA;768181;AUX EM SERV GERAIS I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
EDILZA GOMES COUTINHO;176551;SUPERINTENDENTE DA CAST;CAST;Não
EDIMARA DE ARAUJO ZOTTI;632731;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA EM SAUDE;Não
EDIMILSON LOPES DA SILVEIRA;23811;CONTROLADOR DE CONTROLE INTERN;CONTROLE INTERNO;Não
EDINA MARIA BARBOSA ALBERTONI;659461;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não
EDINA MATTGE JIRKOWSKY;720182;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
EDINA MATTGE JIRKOWSKY;720181;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
EDINA MERCES LOBO;798391;COZINHEIRO I;CASA ABRIGO DA CRIANCA - VILA PIONEIRA;Não
EDINA NUNES MACHADO;650931;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
EDINEIA CRISTINI SCHAEFFER;781471;AUX EM SERV GERAIS I;CMEI JENNY DONADUZZI (TOCANTINS);Não
EDINEIA DE SOUZA DE CARVALHO;799531;PROFESSOR II T40;ESCOLA ARI ARCASSIO GOSSLER;Não
EDINEIA MARIZA SIEROTA;830521;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
EDIPO FERREIRA DE SOUZA;787081;AUX EM SERV GERAIS I;COZINHA SOCIAL;Não
EDISON ANDRE BACH;731731;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não
EDISON TERUO NAKATA;547551;MEDICO I - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD COOPAGRO;Não
EDITE INES ZIMMERMANN;732481;ASSIST EM ADMINIST I;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
EDITE STOCKER;151051;AUX EM SERV GERAIS I;ESCOLA CARLOS FRIEDRICH;Não
EDITH FERREIRA DA SILVA DE LIMA;728491;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
EDMARA FERREIRA MARCONDES;833911;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD PANCERA;Não
EDMILSON AUGUSTO DE MORAIS;647291;ASSIST EM DESENV SOC I;CMEI ELIZIA R CARRARO (VL BOA ESPERANCA);Não
EDMILSON SOUSA DOS SANTOS;773491;AUX EM SERV GERAIS I;MANUTENCAO DE PISCINAS;Não
EDNA APARECIDA RODRIGUES CHAVES;706871;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
EDNA DE MELO GONÇALVES;659741;ENFERMEIRO I;GABINETE - SECRET DE SAUDE;Não
EDNA EDI VIEIRA QUESSA;731791;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
EDNA FERNANDA ZANETTI;657301;ASSIST EM ADMINIST I;COODEP - COORD DA PESSOA COM DEFICIENCIA;Não
EDNA HELOISA SCHAEFFER AMARAL;696851;PROFESSOR II T20;DEPTO DE ENSINO;Não
EDNA HELOISA SCHAEFFER AMARAL;696852;PROFESSOR II T20;DEPTO DE ENSINO;Não
EDNA HIPOLITO DE CASTRO;831091;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
EDNA LAVAQUI FERREIRA;658971;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
EDNA PEDROSO FERREIRA;675361;AUX EM SERV GERAIS I;ESCOLA CARLOS FRIEDRICH;Não
EDNA SEVERINO KOUSUN;541351;AUX EM SERV GERAIS I;ESCOLA CARLOS FRIEDRICH;Não
EDNA XAVIER DE ALMEIDA;722251;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
EDSON ANDRE NUERNBERG;793891;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EDSON BENDER;830671;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
EDSON DE SOUSA GOMES;709121;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EDSON GONZAGA DE SOUZA;755641;AGENTE FISCAL I;DEPTO DE RECEITA;Não
EDSON LOURENCO DA SILVA;814651;COORDDA DA OFICINA MECANICA;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
EDUARDO MARCEL SCHIMOCK;745981;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
EDUARDO TIMM BATISTA;726871;TECNICO EM PISCICULTURA I;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
EDVALDO EBERHARDT;593071;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EDVALDO TORRES JUNIOR;750151;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
EDVIGES PYC;807331;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
ELAIDE GRAEFF BRAUN;188132;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
ELAIDE GRAEFF BRAUN;188131;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
ELAINE APARECIDA ALVES DA SILVA;823021;PROFESSOR DE EDUCACAO INFANTIL;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
ELAINE APARECIDA DA SILVA;808171;COZINHEIRO I;ESCOLA WALTER FONTANA;Não
ELAINE APARECIDA DIAS GALVAO;659181;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ELAINE CRISTINA BRITES DE OLIVEIRA;828391;AUX EM SERV GERAIS I;GABINETE DA SECR DO MEIO AMBIENTE;Não
ELAINE CRISTINA PEREIRA FROHLICH SZUMOUSKI;629481;COORDENADOR ESCOLAR;ESCOLA SAO LUIZ;Não
ELAINE DAMACENO AGUIDA;638891;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELAINE DOS SANTOS;723722;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ELAINE DOS SANTOS;723721;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ELAINE JACINTA PAPPEN POLEZE;447921;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
ELAINE KOLBERG HORN;632801;ASSIST EM ADMINIST I;ESCOLA ORLANDO LUIZ BASEI;Não
ELAINE MARIA KLEIN;726601;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELAINE MARIA SCHONS;783811;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
ELAINE NARA MARTELO FERREIRA;739021;COORD PROG OFICINAS DE ARTESAN;QUALIFICACAO PROFIS E GERACAO DE RENDA;Não
ELAINE PASTRE;523292;PROFESSOR I;DEPTO DE ENSINO;Não
ELAINE PASTRE;523291;PROFESSOR I;DEPTO DE ENSINO;Não
ELAINE ROSA;781441;AUX EM SERV GERAIS I;ESCOLA OSVALDO CRUZ;Não
ELAINE WERKHAUSER DA SILVA;173702;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELAINE WERKHAUSER DA SILVA;173701;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELAINE ZANELLA DA SILVA;706721;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ELAIR DA SILVA;547631;COZINHEIRO I;SAUDE MENTAL;Não
ELCIR TEREZINHA MALACARNE;523371;AUX EM SERV GERAIS I;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
ELEMAR NICOLAU SCHERER;739111;COORD DE SERV VIARIOS RURAIS;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
ELENA MARIA BARREIRO;650441;PROFESSOR I;ESCOLA WALTER FONTANA;Não
ELENA MARIA BARREIRO;650442;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
ELENICE DE SOUZA;328831;PROFESSOR I;DEPTO DE ENSINO;Não
ELENICE DE SOUZA;328832;PROFESSOR I;DEPTO DE ENSINO;Não
ELENICE DECKER SCHNEIDER;705402;PROFESSOR II T20;ESCOLA SAO PEDRO;Não
ELENICE DECKER SCHNEIDER;705401;PROFESSOR II T20;ESCOLA MIGUEL DEWES;Não
ELENICE FAGUNDES DE SOUZA MODESTO CAMARGO;632871;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não
ELENICE FATIMA MENIN DAMIAO;705611;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS - EJA;Não
ELENICE LEDUR;767411;ASSIST EM DESENV SOC I;CMEI RITA LUCIANE FRANCESCON;Não
ELENIR DA LUZ;382451;AUX DE ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não
ELENIR LANGNER NERI RUDEK;831961;COORD DE FARMACIA DE MANIPULAC;CENTRO DE SAUDE - FARMACIA;Não
ELEONORA MATHEUS RAMOS SERAFIM;834241;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não
ELI SCHMIDTKE;639591;ASSIST EM ADMINIST I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
ELIANA BENATTI;733892;MEDICO T4 - CLINICO GERAL;AMBULATORIO DE FERIDAS COOPAGRO;Não
ELIANA BENATTI;733891;MEDICO T4 - CLINICO GERAL;AMBULATORIO DE FERIDAS COOPAGRO;Não
ELIANA DE FATIMA BUZIN;447501;PROFESSOR I;DEPTO DE ENSINO;Não
ELIANA DE FATIMA BUZIN;447502;PROFESSOR I;ESCOLA CARLOS JOAO TREIS - EJA;Não
ELIANA DE LIMA CAVASINI;830911;PROFESSOR II T20;ESCOLA WASHINGTON LUIZ;Não
ELIANA DOS REIS AQUINO ALVES;826201;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DE NOVO SARANDI;Não
ELIANA KEMMERICH;778891;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELIANA MARIA DE LIMA;574521;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIANA REBELLATO WESSEL;632941;ASSIST EM ADMINIST I;DEPTO DE ESTAT E PROJE TECNICOS;Não
ELIANA RIBEIRO E SILVA;728251;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ELIANDRA BORTOLOTTO HOFFMANN;600861;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não
ELIANDRA TEREZINHA SETTI;645681;ASSIST SOCIAL I;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
ELIANE APARECIDA DA SILVA LUIZ;818191;PROFESSOR DE EDUCACAO INFANTIL;CMEI CONSTANTINA HENKEL (FACHINI);Não
ELIANE BASSO HAUPT;607021;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
ELIANE BRANDT;809041;PROFESSOR II T40;ESCOLA ANDRE ZENERE;Não
ELIANE CARGNELUTTI TORRES DA SILVEIRA;839471;SECRETARIO DE COMUNICACAO;GABINETE DA SECRETARIA DE COMUNICACAO;Não
ELIANE CAUNETO;720301;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
ELIANE CAUNETO;720302;PROFESSOR II T20;ESCOLA SAO DIMAS;Não
ELIANE COELHO LOPES;530401;AUX EM DESENV SOCIAL I;NUCLEO INTEGRADO DE SAUDE;Não
ELIANE CRISTINA BALDI DA SILVA;777271;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD EUROPA - ESF;Não
ELIANE CRISTINA DE MORAES;783931;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
ELIANE CRISTINA ZEPNICKI;723751;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ELIANE DE FATIMA BARBOSA DA SILVA;805591;ASSIST EM DESENV SOC I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
ELIANE DE FATIMA EUZEBIO (ESPOLIO);670462;MEDICO T4 - PEDIATRA;POSTO DE SAUDE DO JD PANORAMA;Não
ELIANE DE FATIMA EUZEBIO (ESPOLIO);670461;MEDICO I - PEDIATRA;POSTO DE SAUDE DO JD PANORAMA;Não
ELIANE FELIPE DE SOUZA;776401;AUX EM SERV GERAIS I;CENTRO DE SAUDE - FARMACIA;Não
ELIANE INACIO DA SILVA RIBEIRO;650021;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
ELIANE LUCIA SPERAFICO;601101;MEDICO VETERINARIO I;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
ELIANE MARCIA DE SOUZA;777331;AUX EM SERV GERAIS I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
ELIANE MARIA CHABOVSKI RAUBER;677761;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELIANE MARIA MENEGOLLA GOETTEMS;444662;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIANE MARIA MENEGOLLA GOETTEMS;444661;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIANE MARIA PANSERA BARTOZEKI;740072;PROFESSOR II T20;ESCOLA SAO DIMAS;Não
ELIANE MARIA PANSERA BARTOZEKI;740071;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELIANE MARIA RAMALDES SIEBERT;752581;PROFESSOR II T20;ESCOLA NOSSA SENHORA DAS GRACAS;Não
ELIANE MARIA THEODORO RODRIGUES;801991;ASSIST EM ADMINIST I;POSTO DE SAUDE DO SAO FRANCISCO - ESF;Não
ELIANE MARIA WINKLER;774721;AUX EM SERV GERAIS I;ESCOLA OSVALDO CRUZ;Não
ELIANE MOURA DE SOUZA;657021;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
ELIANE MOURA DE SOUZA;657022;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
ELIANE NERIS DE OLIVEIRA;787021;AUX EM SERV GERAIS I;PROGRAMA FLORIR TOLEDO;Não
ELIANE PACHECO SALAMANCA DA SILVA;523451;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ELIANE PEREIRA DA SILVA;818341;AUX EM SERV GERAIS I;PROGRAMA FLORIR TOLEDO;Não
ELIANE PEREIRA DE LIMA;795541;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELIANE QUEIROGA DE CARVALHO;826351;PROFESSOR II T20;ESCOLA SANTO ANTONIO;Não
ELIANE ROSTIROLLA;751921;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS - EJA;Não
ELIANE STROPARO FERREIRA ROBALDO;574611;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIANE TEREZINHA FURLANETTO LIBERALI;723781;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELIANE TEREZINHA GRODERS;633011;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SARANDI;Não
ELIANI MARIA KIELING;405091;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE DOIS IRMAOS;Não
ELIAS MESSIAS CARDOSO;633081;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ELIAS NERIS JOAQUIM;825991;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não
ELIAS PEREIRA DA SILVA JUNIOR;815221;MEDICO T6 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
ELIEL OLIVEIRA DA SILVA;794761;AUX OP E MANUTENCAO I;DEPTO DE SERVICOS RODOVIARIOS;Não
ELIETA NASCIMENTO DA COSTA;756451;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ELIETE BEGNINI DE COL;728071;TEC DESPORTIVO I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
ELIETE GARCIA;746761;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALDIR BECKER;Não
ELIETE MARIA HOSCHEID ALVES;382531;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não
ELINE MARA GRILLO;783211;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE JD PORTO ALEGRE;Não
ELIS FRANCINI SOUZA COELHO;810301;ASSIST EM ADMINIST I;CRAS I - VILA PIONEIRA;Não
ELIS GIOVANA SANTANA;764521;AUX EM SERV GERAIS I;PARQUE DAS AGUAS;Não
ELISA MARIA RIGO PIGNATARO;537671;ENFERMEIRO I;SAUDE MENTAL;Não
ELISA SHIGUEKO KONNO;808231;ENFERMEIRO I;CENTRO DE SAUDE;Não
ELISA SPLITTER ALTREITER;831031;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
ELISABETE DE ALMEIDA PORTO;696822;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
ELISABETE DE ALMEIDA PORTO;696821;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
ELISABETE DIAS MARINS SCHNEIDER;483641;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ELISABETE DIAS MARINS SCHNEIDER;483642;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ELISABETE FREITAS DE ALMEIDA;737461;PROFESSOR II T20;ESCOLA IVO WELTER;Não
ELISABETE MEDEIROS BACKES;664781;ASSIST SOCIAL I;CRAS IV - JD SAO FRANCISCO;Não
ELISABETE STOFFEL HOSCHEID;23301;AUX DE ENFERMAGEM II;SAUDE MENTAL - CAPS AD;Não
ELISANDRA DE SOUZA DOS REIS BERDEGO;705641;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ELISANGELA BATISTA;706541;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELISANGELA BATISTA;706542;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELISANGELA DE OLIVEIRA CARNEIRO;818311;AUX EM SERV GERAIS I;GABINETE DA SECR DO MEIO AMBIENTE;Não
ELISANGELA KOWALSKI;752461;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
ELISANGELA MARISA CANDIDO;788371;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ELISANGELA OLIVEIRA FERREIRA;700962;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
ELISANGELA OLIVEIRA FERREIRA;700961;PROFESSOR II T20;ESCOLA SANTO ANTONIO;Não
ELISANGELA PAVIANI DA SILVA;834031;PROFESSOR DE EDUCACAO INFANTIL;CMEI SESI (JD PARAISO);Não
ELISANGELA PESSI DE OLVIEIRA;727261;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
ELISETE CASTANHO DA SILVA;738871;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
ELISIANE FABRIS MOSSMANN;834601;PROFESSOR II T40;ESCOLA ALBERTO SANTOS DUMONT;Não
ELISSANDRA ALVES;777631;AN DE CONTROLE INTERNO I;DEPTO DE PLANEJAMENTO E ORCAMENTO;Não
ELISSIANE APARECIDA ZEN DO AMARAL;723811;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ELISVAINE DA FONSECA FLOIS FERREIRA;532012;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não
ELISVAINE DA FONSECA FLOIS FERREIRA;532011;DIRETOR ESCOLAR;ESCOLA OLIVO BEAL;Não
ELITA TEREZINHA CEMBRANI;523531;COZINHEIRO I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ELIZ REGINA PARISOTTO;737431;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
ELIZA ANDREIA CORREIA DE LIMA;778951;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELIZA SCHORR DAGA;557431;ASSIST EM ADMINIST I;ESCOLA JARDIM CONCORDIA;Não
ELIZABET FASSBINDER;301122;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ELIZABETE CONCEICAO MAFORT;523701;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELIZABETE CONCEICAO MAFORT;523702;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELIZABETE DE ALMEIDA PADILHA DE LIMA;738361;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ELIZABETE MARIA STOPPA;365791;ODONTOLOGO I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
ELIZABETH APARECIDA PEREIRA;833191;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
ELIZABETH APARECIDA RIBEIRO DE LIMA;783841;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE JD S FRANC - ESF;Não
ELIZABETH LOURDES MAZIERO TRAINOTTI;768211;AUX EM SERV GERAIS I;CMEI CONSTANTINA HENKEL (LT FACHINI);Não
ELIZABETH NOQUEIRA DE BRITES OLIVEIRA;541271;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
ELIZABETH TIMM BALCEWICZ;512921;AN DE SISTEMAS I;DEPTO DE INFORMATICA;Não
ELIZANDRE DAIANE DA CRUZ;823591;TECNICO EM ARTES E INST-CORAL;CASA DA CULTURA;Não
ELIZANGELA DE MELLO ALVES DE SOUZA;629621;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIZANGELA DE SOUZA;714811;ASSIST EM DESENV SOC I;ESCOLA JOSE PEDRO BRUM;Não
ELIZANGELA MARCANZONI;712351;ODONTOLOGO I;POSTO DE SAUDE DO SAO FRANCISCO - ESF;Não
ELIZANGELA MARCANZONI;712352;ODONTOLOGO I;POSTO DE SAUDE DO JD PANORAMA;Não
ELIZETE ADRIANI PAUSE;823831;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ELIZETE APARECIDA KNIPPELBERG DOURADO;610701;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
ELIZETE CONCEICAO DE ARAUJO;780961;COZINHEIRO I;ADMINISTRACAO ESCOLAR;Não
ELIZETE JANUARIO ALVES DA SILVA;803581;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
ELIZETE MARIA GOGOLA;746911;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ELIZETE PLEP;776101;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELIZEU DO NASCIMENTO;593151;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIZILVA ALBINA BOHRER;666361;ASSIST SOCIAL I;SAUDE MENTAL - CAPS AD;Não
ELLEN CRISTYNA BENKE MACORIM;786781;ANAL EM ADM E PLANEJ I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELLENE CARLA BAETTKER;743611;ASSIST EM DESENV SOC I;ESCOLA IVO WELTER;Não
ELLI LUCIANA KUHN FURTADO;774451;AUX EM SERV GERAIS I;ALMOXARIFADO CENTRAL;Não
ELMO ECKSTEIN;557601;OPERADOR DE EQUIPAMENTOS I;NUCLEO INTEGRADO DE SAUDE;Não
ELOI ITALO GROELER;786871;ANAL EM ADM E PLANEJ I;GABINETE - SECRET DE SAUDE;Não
ELOI LUIZ PIEROZAN;475111;FISCAL OBRAS E POST I;DEPTO DE LICITACOES;Não
ELOIR FRANCISCO NARDI;831241;DIRETOR DEPTO DE PROTECAO BASI;DEPTO DE PROTECAO SOCIAL BASICA;Não
ELOIR RIBEIRO DALGALLO;798481;AUX EM SERV GERAIS I;POSTO DE SAUDE DE NOVO SARANDI;Não
ELOIR SEBASTIAO PAPE;752911;SECRETARIO DA AGROP E ABASTEC;GABINETE DA SECR DE AGROP E ABASTEC;Não
ELOISA HELENA PONTILI QUESSA;659391;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não
ELVENI TERESINHA HOLZBACH SCHAEDLER;653591;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não
ELVIRA MARIA CERBARO LIMBERGER;804121;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELVIRA SCARPARO;39211;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não
ELVIS DA SILVA;747961;ASSIST EM ADMINIST I;CRAS III - JD COOPAGRO;Não
ELZA RIBEIRO;690071;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
ELZENI DE SOUZA CARVALHO MOREIRA;778771;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELZIDA APARECIDA RIBEIRO MACHADO;645331;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
EMANUELLI RENOSTO;793441;PROFESSOR DE EDUCACAO INFANTIL;CMEI RITA LUCIANE FRANCESCON;Não
EMERSON APARECIDO JERONIMO;723091;TEC DESPORTIVO I-TENIS DE MESA;GABINETE DA SECRET DE ESPORTES E LAZER;Não
EMERSON DE OLIVEIRA SOUZA;793771;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EMERSON NOGUEIRA PATERK;779881;MOTORISTA I;GABINETE DA SECR DO MEIO AMBIENTE;Não
EMERSON RIBEIRO;721981;ENFERMEIRO I;POSTO DE SAUDE DO JD COOPAGRO;Não
EMERSON ROBERTO COLOMBO;825961;MOTORISTA I;DEPTO DE SERVICOS PUBLICOS;Não
EMI RAQUEL FERREIRA FRANCA;719671;ASSIST EM DESENV SOC I;ESCOLA DE GOVERNO;Não
EMILIA LUJAN;717031;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
ENEIDE INGRIT RIPPEL;574791;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ENELEI STANGE;732361;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ENERINA DE OLIVEIRA DIAS PEZAVENTO;764911;COZINHEIRO I;CMEI NONA GEMA (SAO FRANCISCO);Não
ENI TERESINHA ALVES DA HORA;732961;ASSIST EM DESENV SOC I;CMEI ANGELA NEOLETE WESSEL (PANCEIRA);Não
ENIO BRUSTOLIN;737281;COORD DO CADASTRO HABITACIONAL;GABINETE SEC DE HABIT E URBANISMO;Não
ENOIR LUIZ HOLZBACH;523961;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
ERAI GUIMARAES PINTO;382701;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
ERENICE BALMANT DA SILVA;811831;PROFESSOR II T40;ESCOLA REINALDO ARROSI;Não
ERICA BABETO RODRIGUES FALKOWISKI;795031;ODONTOLOGO I;NUCLEO INTEGRADO DE SAUDE;Não
