Nome;Matrícula;Cargo;Lotação;Licença
CLARIZA DA ROCHA RUBI;708281;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDELIR JOSE BARBOSA;712771;Motorista I;DEPARTAMENTO DE SERVIÇOS RODOVIÁRIOS;Não
CLAUDEMIR ALVES;846041;Assistente Em Administracao I;DEPARTAMENTO DE OFICINA E CONTROLADORIA;Não
CLAUDEMIR CASSIANO SILVA;639521;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
CLAUDEMIR DA SILVA OLIVEIRA;750241;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
CLAUDEMIR JOSIVALDO ALBERTONI;875851;Motorista I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
CLAUDETE APARECIDA DOS SANTOS GONÇALVES;893071;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDETE APARECIDA DOS SANTOS GONÇALVES;852781;Técnico em Enfermagem I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDETE DE MARTINI;922621;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
CLAUDETE FRANÇA;872731;Assistente Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
CLAUDETE ISABEL SPOHR;854201;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDETE MIDDING LAZZARI;726121;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDETE ROSALIA ARNOLT;706181;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDETE TERRES RODRIGUES BORGES;853661;Cozinheiro I PSS;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
CLAUDIA ALCANTARA DE SENA SIMON;854111;Professor II T20 PSS;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLÁUDIA ANA SOBANSKI;844161;Assistente Em Administracao I;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
CLAUDIA APARECIDA KUSMA;887311;Diretor CMEI - Professor de Educação Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CLAUDIA BIRCK;655131;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDIA BONIFACIO ANDRADE;961531;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
CLÁUDIA CARNEIRO DA SILVA;721111;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDIA CARVALHO DA SILVA;845741;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIA CECCATTO SELHORST;741931;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIA CECCATTO SELHORST;741932;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIA CRISTINA DE ARRUDA SCHONS;700811;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIA CRISTINA DE ARRUDA SCHONS;700812;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIA DA SILVA KUTSCHER TONELLO;556971;Assistente Social I;DEPARTAMENTO DE GESTÃO DE PESSOAL;Não
CLAUDIA DE FATIMA ANDRADE;867061;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIA DE QUADROS PAZ ALVES;843731;Farm-Bioquimico I;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDIA FABIANE VOLKWEIS;828061;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CLAUDIA IRENE DOS SANTOS GOTTARDO;743101;Assistente Em Desenv Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
CLAUDIA JOSEFINA KONZEN DIAS;867241;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIA MARA BORTOLAMEDI;791191;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIA MARIA STEFFENS MARAFON;650861;Assistente Em Desenv Social I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
CLAUDIA MARINES SIEBERT PADILHA;871711;Assistente Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
CLAUDIA MENIN DA SILVA;729421;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIA PINHEIRO DAMACENO MELIM;854091;Assistente Social I - PSS;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDIA REGINA DIAS PEREIRA;894211;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIA TERESA NEGRELLO ORSO;700871;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIA TEREZINHA FROHLICH FLORES;850721;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDIA VANESSA ROBL MENDONCA;823111;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CLAUDIA VIEIRA DE CARVALHO VANELLI;761611;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDIANE GUTTLER;723511;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIANE LINK DA SILVA;746311;Auxiliar Em Consult Dentario I;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDICI MARCOS RODRIGUES DA SILVA;721831;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDINEI FERREIRA DE CAMPOS;888391;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDINEI OLIVEIRA DOS SANTOS;788281;Assistente Em Administracao I;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
CLAUDINEI TELEKEN;873031;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDINEI VROBLEVSKI;810271;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDINEIA FERNANDES FRANCO MENDES DOS SANTOS;959071;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDINEIA GONCALVES FERREIRA;750601;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
CLAUDINEIA SOARES FLORENTINO;885241;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIOMIR ALBERTO FEDER;794011;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
CLAUDIR MATEUS LOPES DA SILVA;698501;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIR MATEUS LOPES DA SILVA;698502;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLAUDIRENE APARECIDA SOARES DE SOUZA BISCOLI;941731;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
CLAUDIUS ANGELI;996871;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
CLAYTON DE SOUZA GOES;941431;Assistente Em Desenv Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
CLEBERSON GOMES LOPES;924511;Analista Em Admin e Planej I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
CLECI LUCIANO BRIZOLA SIMONATO;778351;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
CLECI MARIA GONÇALVES;856491;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
CLECI TERESINHA KURTZ CANOVA;768541;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
CLECIO ECKSTEIN;873781;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE OFICINA E CONTROLADORIA;Não
CLEDENILSON VANELLI;996841;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
CLEIA EDINA DE MOSCATO BATISTA;867631;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CLEIDE APARECIDA ANDRADE MENDES;826411;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLEIDE APARECIDA SALOMAO;631611;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CLEIDE DOS SANTOS MATIASSI;651491;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLEIDE LINHARES QUEIROZ;565291;Assistente Social I;FUNDO MUNICIPAL DE SAÚDE;Não
CLEIDE MARIA DE OLIVEIRA;917251;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CLEIDE REGINA DOS SANTOS;891841;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CLEIDE VILELA RODRIGUES;540971;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
CLEIDINARA SEHN JANK;483561;Diretor Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLEIDINARA SEHN JANK;483562;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLEIMIR LIMA DE ALMEIDA FRANTZ;867181;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLEITON FERRARI;794611;Auxiliar Em Oper e Manuten I;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
CLEMAIR APARECIDA SIMAO;910231;Agente Comunitário de Saúde - UBS Europa;FUNDO MUNICIPAL DE SAÚDE;Não
CLENI APARECIDA QUEVEDO DUTRA;572151;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
CLEO KRAMER DE ALMEIDA;857521;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CLEOCY TEREZINHA BOLDI DALLAGNOL;803161;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLEONICE AURELIANO VILELA;572231;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
CLEONICE BONOMO;834001;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CLEONICE DE SANTANA MIRANDA;852881;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLEONICE DOS SANTOS;647922;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLEONICE DUMKE;942421;Assistente Em Desenv Social I;GABINETE DA SECRETARIA DA CULTURA;Não
CLEONICE GIOMBELLI GUDER;823891;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CLEONICE PEREIRA;852731;Técnico em Enfermagem I PSS;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
CLEONISSE FELICIANO DA SILVA PIZZATTO;558671;Assistente Em Biblioteca I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLEUNICE ADRIANE FRANZ SARTURI;530071;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
CLEUNICE DE FATIMA PAZINI MIORANDO;868411;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
CLEUSA BELOTO BATAGIN;774331;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CLEUSA CRISTINA DE ALMEIDA;912931;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLEUSA DE FATIMA BACCHETE;659321;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CLEUSA ELAINE SCHNEE;851101;Controlador de Controle Intern;GABINETE DO PREFEITO;Não
CLEUSA FERREIRA LEITE;938071;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CLEUSA MICHELLE BAMBERG RORIG;737551;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLEUSA PEREIRA;864181;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
CLEUZA CORREIA SOLERA;534221;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Sim
CLEUZA FATIMA DE SIQUEIRA;601661;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLEUZA MARIA REOLON DE MENDONÇA;591612;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CLEVERSON ADRIANO PORN;746341;Motorista I;DEPARTAMENTO TÉCNICO OPERACIONAL;Não
CLEVERSON JANSEN DOS SANTOS;913141;Psicologo I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
CLEVERSSON MORGAN GARICOIX;862501;Tec Desportivo I;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
CONCEICAO APARECIDA DA CRUZ LEITE;776461;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CONCEICAO APARECIDA QUEIROZ LAURO;522991;Auxiliar Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
COSMO MORAIS DE OLIVEIRA;836971;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
CREMAIR DE QUEIROZ;857011;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
CRIS LOUIZE DOS SANTOS VON MUHLEN;841401;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CRISLAYNE APARECIDA DA SILVA;794251;Coordenador Escolar-Prof Ii 40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTHIANE LOIVA NOVELLO;836761;Assistente Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
CRISTHIANY GIACOMINI SCHMIDT;723632;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTHIANY GIACOMINI SCHMIDT;723631;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIAN DIEGO CARPENEDO;879721;Analista Em Admin e Planej I;GABINETE DA SECRETARIA DO DESENVOLVIMENTO ECONÔMICO;Não
CRISTIANA OSSUNA LOPES DE OLIVEIRA;832621;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CRISTIANE APARECIDA JOAQUIM KUNRATH;861571;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
CRISTIANE APARECIDA JOAQUIM KUNRATH;679021;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
CRISTIANE AURELIANO FUENTES;733472;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANE AURELIANO FUENTES;733471;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANE BATISTA LINO;888511;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANE CASAGRANDE;723571;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANE DE OLIVEIRA;776281;Auxiliar Em Servicos Gerais I;GABINETE DO PREFEITO;Não
CRISTIANE DOS SANTOS FRANCO SEZERINO;838561;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
CRISTIANE FERNANDA ERTEL CASSULA;738451;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANE FORNARI MATOSO;783511;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTIANE IBIAPINA PAVÃO DE LIMA;994351;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTIANE LOURENCO BERKEMBROCK DE MACENA;845031;Professor II T20 Bilíngue Para o Atendimento Educacional Esp;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANE MARA ZSCHORNACK DE OLIVEIRA;738301;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
CRISTIANE PATRICIA KREPSKY;769981;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CRISTIANE REGINA CEMIN;728371;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANE REGINA VIEIRA;819241;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTIANE ROBERTA XAVIER CANDIDO;850351;Coordenador de Cursos de Arte;GABINETE DA SECRETARIA DA CULTURA;Não
CRISTIANE TERESINHA STEFFENS CIPRIANO;708911;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANE TERESINHA STEFFENS CIPRIANO;708912;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANO ANDRE DAS CHAGAS;936301;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTIANO FRANK;823681;Técnico em Instrumentos - Sopro I;DEPARTAMENTO DE CULTURA;Não
CRISTIANO HENRIQUE HOLZBACH SCHAEDLER;793921;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
CRISTIANO JOSE DA SILVA;888451;Assistente Em Administracao I;DEPARTAMENTO DO EMPREGO E RELAÇÕES DO TRABALHO;Não
CRISTIANO NERI;785971;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
CRISTIANO PASTRE;726031;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTIANO RAFAEL VOZNIAK;965221;Assistente Em Administracao I;GABINETE DA SECRETARIA DO DESENVOLVIMENTO ECONÔMICO;Não
CRISTIANO SCHUTZ;779641;Motorista I;GABINETE DA SECRETARIA DA SAÚDE;Não
CRISTINA ANSOLIN;868441;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINA APARECIDA CHAGAS;356021;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINA APARECIDA DE MELLO;891361;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINA APARECIDA PADILHA;853821;Técnico em Enfermagem I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINA APARECIDA PADILHA;788341;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINA BERSCHINIOCK DE SA;784171;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINA IDAELI PASTRE;936841;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
CRISTINA MATTER;989791;Enfermeiro T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
CRISTINA SOUZA NEVES DANTAS;917971;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
CRISTINA VOELKL PEREIRA;791101;Assistente Em Desenv Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
CRISTINA YUMI IIJIMA MUNIZ;714691;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Sim
CRISTINE BOLZAN COGO;918391;Psicologo I;GABINETE DA SECRETARIA DE POLÍTICAS PARA MULHERES;Não
DAFNE ADRIELE MACCARI COSTA;993901;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
DAFNE HAUCK DE OLIVEIRA;848181;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
DAGMAR PRATES PALAURO;867001;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAIANA ALVES DE SOUZA;960721;Assistente Em Administracao I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
DAIANA CAROLINE GROSS;851581;Enfermeiro I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
DAIANA CAROLINE GROSS;891271;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
DAIANA CRISTINA ALBRECHT DE LIMA;752041;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAIANA CRISTINA BATISTA;927301;Professor II T20;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
DAIANA CRISTINA ZOZ KRUG;827971;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DAIANA DA SILVA;860971;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DAIANE ALINE JANK ZIBETTI;720691;Assistente Em Administracao I;"DEPARTAMENTO DE COMPRAS, LICITAÇÕES E CONTRATOS";Não
DAIANE APARECIDA BECKER;938401;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Sim
DAIANE BRESSAN;772111;Assistente Em Administracao I;DEPARTAMENTO DE RECEITA;Não
DAIANE DE SOUZA DIAS NUNES;846851;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAIANE KRACKEKER;799981;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAIANE PICINATTO;844881;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DAIANE SCAIN DA ROSA;834721;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DAIANE VIANA DA SILVA DOS SANTOS;917161;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAIANE VINHOTE;978991;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
DALIANA HISAKO UEMURA LIMA;846411;Assistente Em Administracao I;"GABINETE DA SECRETARIA DA AGRICULTURA, PECUÁRIA E ABASTECIME";Não
DALINE BORTOLOTO FERRARI FARIAS;728462;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DALINE BORTOLOTO FERRARI FARIAS;728461;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DALVA CECILIA GONCALVES DE SOUZA;893611;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
DALVA HELENA GERHARDT DA SILVA;803101;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE SAÚDE;Não
DALVA MARIA MENTGES;798421;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DALVA MARQUES HIGA;853531;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DAMARIS PEREIRA FALCÃO BONATO;910471;Assistente Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
DAMIAO JOSE DOS SANTOS;850821;Diretor de Infraest Urbana;"GABINETE DA SECRETARIA DE HABITAÇÃO, SERVIÇOS E OBRAS PÚBLIC";Não
DANIEL DA COSTA JUNIOR;632521;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
DANIEL MARTINS BRANDAO;846891;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
DANIEL PEREZ MOREIRA;846461;Analista Em Admin e Planej I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
DANIELA FERNANDA BRITO DOS SANTOS;855291;Técnico Em Enfermagem T8-Esf - PSS;GABINETE DA SECRETARIA DA SAÚDE;Não
DANIELA HOLEM LEGUARI;845001;Professor II T20 Bilíngue De Apoio;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DANIELA JESSICA TRINDADE HINTZ;846921;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DANIELA NASCIMENTO TRONI CAMPOS;962581;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELE ANSCHAU;734701;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DANIELE ANSCHAU;734702;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DANIELE CRISTINA BOARETTO;766201;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELE DAIANA HEINECK RODRIGUES;847881;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELE FERNANDES MARIN FACCIONI;975871;Odontólogo Esf-Esb I;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELE FOSCARINI;854661;Assistente Social I - PSS;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELE MARA VANCAM BRANDAO;848481;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELE NEVES DE SOUSA CAMPOS;919711;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
DANIELE SALES LUCENA;894151;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Sim
DANIELE SARI;847791;Medico T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELE SCHEITT BURILLE;846401;Assistente Em Administracao I;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
DANIELE SOARES BORGES DA SILVA DE ALBUQUERQUE;938431;Técnico Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Não
DANIELI BRINGMANN;815881;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DANIELI CAROLINE PIVATO HIRANO;845081;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
