Nome;Matrícula;Cargo;Lotação;Licença
CASSANDRA DE LIMA BELLE;706631;PROFESSOR II T20;ESCOLA NORMA DEMENECK BELOTTO;Não
CASSANDRA DE LIMA BELLE;706632;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
CASSANDRA MARA PORTES FERREIRA;714751;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não
CASTORINA LEITE BIRINO COLLADO PERES;238171;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
CASTORINA LEITE BIRINO COLLADO PERES;238172;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
CATARINA DOS SANTOS;602621;AUX EM SERV GERAIS I;ESCOLA CARLOS JOAO TREIS;Não
CATARINA HARUMI UEMURA NEVES;174421;TEC EM HIG DENTAL I;POSTO DE SAUDE DO JD EUROPA;Não
CECILIA OLIVEIRA DO PRADO;671441;AUX EM SERV GERAIS I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
CELCI BEATRIZ BACK;730261;COORD DO AQUARIO MUNICIPAL;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não
CELI LUCIA SEIBERT;679091;ASSIST EM DESENV SOC I;CMEI KARINE (JARDIM CONCORDIA);Não
CELIA DO ROCIO MELLO;608461;PROFESSOR I;ESCOLA NOSSA SENHORA DAS GRACAS;Não
CELIA DO ROCIO MELLO;608462;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
CELIA MARTINS DOS SANTOS;440911;PROFESSOR I;APAE;Não
CELIA REGINA DE OLIVEIRA PEREIRA;632311;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
CELIA ROKS BETTEGA;521911;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
CELIA ROKS BETTEGA;521912;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
CELIO PEREIRA DE MATOS;581141;ELETRICISTA I;DEPTO DE SEGURANCA MUNICIPAL;Não
CELSO NICOLAU ALBERTON;710631;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
CESAR AUGUSTO DE OLIVEIRA;730861;MOTORISTA I;COZINHA SOCIAL;Não
CESAR RICARDO BERTOL;512411;ASSIST EM ADMINIST I;DEPTO DE GESTAO DE PESSOAL;Não
CHRISTIANE BARBATTO DE OLIVEIRA;706811;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
CHRISTIANNE FATIMA LOMEU;706331;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
CICERO DANTAS DE SOUSA;709091;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
CINTHIA DEISE DA SILVA STAADTLOBER;710081;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
CINTIA ANDREA FERREIRA DA SILVA;719761;MEDICO  I - ULTRASSONOGRAFISTA;CENTRO DE SAUDE;Não
CINTIA MIZUKI SANTANA;550931;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
CIRILO NEPOMUCENO DE CARVALHO;181471;OPERADOR DE EQUIPAMENTOS II;EMDUR;Não
CIRLEI ANTONIA BOSCHETTI;522131;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
CIRLEI ANTONIA BOSCHETTI;522132;PROFESSOR I;ESCOLA AMELIO DAL BOSCO;Não
CIRLEI DAL POZZO SURIAN;571851;SUPERVISOR I;GABINETE DA SECRETARIA DE SEG E TRANSITO;Não
CIRO LOURENCO;730831;MOTORISTA I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
CLADIS ARMINDA KONZEN;610461;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
CLAIR FURST;702791;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
CLAIR TERESINHA WALTERMAN;644981;ASSIST EM DESENV SOC I;CENTRO CULTURAL DA VILA PIONEIRO;Não
CLAIR WILKON;90321;AUX EM SERV GERAIS II;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
CLAIRES JOSEFINA BORTOLUZZI WORMA;536272;MEDICO I - CLINICO GERAL;CENTRO DE SAUDE;Não
CLAIRES JOSEFINA BORTOLUZZI WORMA;536271;MEDICO I - GENERALISTA;POSTO MEDICO SANTA CLARA;Não
CLARA MARIA SCHOFFEN;168612;PROFESSOR I;ESCOLA WALDIR BECKER;Não
CLARA MARIA SCHOFFEN;168611;PROFESSOR I;ESCOLA WALDIR BECKER;Não
CLARA MARIA VANI;522301;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
CLARA MARIA VANI;522302;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
CLARA VERONICA DOS SANTOS DE BONFIM;571931;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
CLARICE FRITZEN;335451;ASSIST EM ADMINIST I;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não
CLARIDES NOELI TREVISAN;554501;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
CLARINDA FRANCISCA PEREIRA;585211;AUX EM SERV GERAIS I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
CLARIZA DA ROCHA RUBI;708281;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
CLARIZETE DE FATIMA DO NASCIMENTO;727771;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
CLASIRA ROSA ENGELMANN;90591;AUX EM SERV GERAIS I;ESCOLA DUQUE DE CAXIAS;Não
CLAUCIR ESTEVAO PERUZZO;153421;DESENHISTA II;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não
CLAUDELIR JOSE BARBOSA;712771;MOTORISTA I;DEPTO DE SERVICOS RODOVIARIOS;Não
CLAUDEMIR CASSIANO SILVA;639521;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
CLAUDEMIR RODRIGUES DIAS;712171;MEDICO I - CLINICO GERAL;CENTRO DE SAUDE;Não
CLAUDETE BASTIAN;535381;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
CLAUDETE BUENO DO PRADO;448061;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
CLAUDETE BUENO DO PRADO;448062;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
CLAUDETE DALGALLO;273672;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
CLAUDETE DALGALLO;273671;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
CLAUDETE MIDDING LAZZARI;726121;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
CLAUDETE ROSALIA ARNOLT;706181;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
CLAUDIA BIRCK;655131;AUX DE ENFERMAGEM I;CENTRO DE SAUDE - FARMACIA;Não
CLÁUDIA CARNEIRO DA SILVA;721111;ASSIST EM ADMINIST I;ESCOLA AMELIO DAL BOSCO;Não
CLAUDIA CRISTINA DE ARRUDA SCHONS;700811;COORDENADOR ESCOLAR;ESCOLA ANITA GARIBALDI;Não
CLAUDIA DA SILVA KUTSCHER TONELLO;556971;ASSIST SOCIAL I;DEPTO DE GESTAO DE PESSOAL;Não
CLAUDIA ELISANGELA BARBOSA DA S VIEIRA;581221;PROFESSOR I;ESCOLA OLIVO BEAL;Não
CLAUDIA MARIA STEFFENS MARAFON;650861;ASSIST EM DESENV SOC I;CMEI CLEUSI APARECIDA BERGER(JD STA MARI;Não
CLAUDIA MARIA THEVES THEOBALD;444911;DIRETOR ESCOLAR;ESCOLA NORMA DEMENECK BELOTTO;Não
CLAUDIA MENIN DA SILVA;729421;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
CLAUDIA TERESA NEGRELLO ORSO;700871;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
CLAUDIANE GUTTLER;723511;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
CLAUDICI MARCOS RODRIGUES DA SILVA;721831;ASSIST EM ADMINIST I;DEPTO DE PLANEJAMENTO E ORCAMENTO;Não
CLAUDILETE FRIGHETTO CORBARI;723541;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
CLAUDINEI FABRICIO DOS SANTOS;722551;ASSIST EM ADMINIST I;ARQUIVO MUNICIPAL;Não
CLAUDINEI SILVANO;690491;PSICOLOGO I;SAUDE MENTAL;Não
CLAUDINEI TELEKEN;669201;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
CLAUDINES SMANIOTTO;47402;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
CLAUDINES SMANIOTTO;47401;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
CLAUDIO APARECIDO FERREIRA;675011;ASSIST EM ADMINIST I;PROCON;Não
CLAUDIO KUPSKI;722431;ASSIST EM ADMINIST I;PROCON;Não
CLAUDIO ZANON ROSSATO;565021;ODONTOLOGO I;POSTO DE SAUDE DE NOVO SARANDI;Não
CLAUDIOMIR JOSE FERREIRA;708671;AGENTE DE TRANSITO I;DEPTO DE SEGURANCA MUNICIPAL;Não
CLAUDIR COGO;730021;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
CLAUDIR MATEUS LOPES DA SILVA;698501;PROFESSOR II T20;ESCOLA IVO WELTER;Não
CLAUDIR MATEUS LOPES DA SILVA;698502;PROFESSOR II T20;ESCOLA IVO WELTER;Não
CLAUS FUCHS;720841;ASSIST EM ADMINIST I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
CLECI WEBLER;632381;AUX DE ENFERMAGEM I;SAUDE MENTAL - CAPS II;Não
CLECIO ELIAS RUARO;699731;DIRETOR DEPTO INDUST COMERCIO;"GABINETE DA SECR DE IND, COM E TURISMO";Não
CLEDIR RISTOW DE CAMARGO;403121;AUX EM SERV GERAIS I;POSTO DE SAUDE DE SAO LUIZ;Não
CLEIDE APARECIDA SALOMAO;631611;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
CLEIDE CAMPOS DE LIMA;700901;PROFESSOR II T20;ESCOLA NOSSA SENHORA DAS GRACAS;Não
CLEIDE DOS SANTOS MATIASSI;651491;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
CLEIDE LINHARES QUEIROZ;565291;ASSIST SOCIAL I;POSTO DE SAUDE DO JD EUROPA;Não
CLEIDE VILELA RODRIGUES;540971;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
CLEIDINARA SEHN JANK;483562;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não
CLEIDINARA SEHN JANK;483561;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não
CLENI APARECIDA QUEVEDO DUTRA;572151;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
CLEONICE AURELIANO VILELA;572231;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
CLEONICE DOS SANTOS;647922;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
CLEONICE DOS SANTOS;647921;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
CLEONICE FIORI CASTILHO;105451;AUX EM SERV GERAIS I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
CLEONICE MARTINS DE SOUZA RODRIGUES;701891;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
CLEONICE SCHNEIDER;293861;ASSIST EM ADMINIST I;ADMINISTRACAO ESCOLAR;Não
CLEONISSE FELICIANO DA SILVA PIZZATTO;558671;ASSIS EM BIBLIOTECA I;BIBLIOTECA DO CENTRO;Não
CLEUNICE ADRIANE FRANZ SARTURI;530071;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não
CLEUSA DA SILVA MICHELS;583351;AUX EM SERV GERAIS I;ESCOLA REINALDO ARROSI;Não
CLEUSA DE FATIMA BACCHETE;659321;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não
CLEUZA CORREIA SOLERA;534221;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
CLEUZA FATIMA DE SIQUEIRA;601661;AUX EM SERV GERAIS I;ESCOLA JARDIM CONCORDIA;Não
CLEUZA MARIA REOLON DE MENDONÇA;591611;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
CLEUZA MARIA REOLON DE MENDONÇA;591612;PROFESSOR I;ESCOLA WALDIR BECKER;Não
CLODOALDO VALVERDE DA COSTA;726481;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
CLOVIS LUIZ GIARETTA;111001;ASSIST EM DESENV SOC I;ESCOLA ANTONIO SCAIN;Não
CLOVIS SCARTON;193481;DIRETOR ESCOLAR;ESCOLA WASHINGTON LUIZ;Não
CLOVIS SCARTON;193482;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não
CONCEICAO APARECIDA QUEIROZ LAURO;522991;AUX EM DESENV SOCIAL I;ESCOLA ARI ARCASSIO GOSSLER;Não
CONCEIÇAO DO NASCIMENTO DE SOUZA;267781;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD EUROPA - ESF;Não
CONCEICAO MARTINS DO NASCIMENTO;581311;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
COSME AUGUSTO DIAS;610621;PROFESSOR I;ESCOLA WALTER FONTANA;Não
CRISLAYNE APARECIDA DA SILVA;733021;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
CRISTHIANY GIACOMINI SCHMIDT;723632;COORDENADOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não
CRISTHIANY GIACOMINI SCHMIDT;723631;COORDENADOR ESCOLAR;ESCOLA ORLANDO LUIZ BASEI;Não
CRISTIANE APARECIDA JOAQUIM KUNRATH;679021;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
CRISTIANE CASAGRANDE;723571;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
CRISTIANE FORNARI MATOSO;716671;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
CRISTIANE REGINA CEMIN;728371;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
CRISTIANE REGINA VIEIRA;716761;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
CRISTIANE SALETE BOZZA GALVAO;302011;PROFESSOR I;ESCOLA EGON WERNER BERCHR;Não
CRISTIANE TERESINHA STEFFENS CIPRIANO;708911;DIRETOR ESCOLAR;ESCOLA MIGUEL DEWES;Não
CRISTIANE TERESINHA STEFFENS CIPRIANO;708912;PROFESSOR II T20;ESCOLA MIGUEL DEWES;Não
CRISTIANO PASTRE;726031;ASSIST EM ADMINIST I;ESCOLA OSVALDO CRUZ;Não
CRISTINA APARECIDA CHAGAS;356021;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não
CRISTINA GATTO BROCH;561201;ANAL EM ADM E PLANEJ I;ADMINISTRACAO ESCOLAR;Não
CRISTINA STELA DONIN;651061;PROFESSOR I;ESCOLA REINALDO ARROSI;Não
CRISTINA YUMI IIJIMA MUNIZ;714691;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
DAIANA CRISTINA ALBRECHT DE LIMA;731281;ASSIST EM DESENV SOC I;CMEI RITA LUCIANE FRANCESCON;Não
DAIANA GISSELE HOFSTETTER;728551;DIRETOR ESCOLAR;ESCOLA SAO PEDRO;Não
DAIANE ALINE JANK ZIBETTI;720691;ASSIST EM ADMINIST I;DEPTO DE LICITACOES E CONTRATOS;Não
DALILA KRUGER;557011;COZINHEIRO I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
DALINE BORTOLOTO FERRARI FARIAS;728461;PROFESSOR II T20;DEPTO DE ENSINO;Não
DALIRA ALVINA BRAUN;569871;AUX EM SERV GERAIS I;ESCOLA NORMA DEMENECK BELOTTO;Não
DALVA ROSA TOMAZ PASQUINI;284361;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
DAMARIS LAIZ FERNANDES;712411;TERAPEUTA OCUPACIONAL I;SAUDE MENTAL - CAPS II;Não
DANIEL DA COSTA JUNIOR;632521;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
DANIEL GREZZI LIMA;729031;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não
DANIEL GUSTAVO BAMBERG SCHNEIDER;721681;ASSIST EM ADMINIST I;DEPTO DE LICITACOES E CONTRATOS;Não
DANIEL RICARDO JOCHIMS;731671;ASSIST EM ADMINIST I;DEPTO DE PLANEJAMENTO E ORCAMENTO;Não
DANIELE CRISTINA BOARETTO;721291;COORDENADOR DE PROGRAMA;CENTRO DE SAUDE - FARMACIA;Não
DANIELI BRINGMANN;714961;ASSIST EM DESENV SOC I;CMEI NONA GEMA (SAO FRANCISCO);Não
DANIELLE MARIA FORNARI SUZAKI;708251;PROFESSOR DE EDUCACAO FISICA;ESCOLA REINALDO ARROSI;Não
DANIELLY SILVEIRA DE QUADROS;677831;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
DANUBIA LODI STECHECHEM;701471;PROFESSOR DE EDUCACAO FISICA;ESCOLA OSVALDO CRUZ;Não
DARCI ZALTRON;698381;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DARCYSIO FRITSCH;561461;TECNICO EM ART E INST I;CASA DA CULTURA;Não
DARIO LEONEL BALIEIRO;572311;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DAYSE KREUZ MARIANO;716942;PROFESSOR II T20;ESCOLA REINALDO ARROSI;Não
DAYSE KREUZ MARIANO;716941;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
DEBORA CRISTINA KLIEMANN;728761;DESENHISTA I;DEPTO DE ESTAT E PROJE TECNICOS;Não
DEBORA GARBI PEREIRA BERTO;720151;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
DEBORA REGINA CAMPOS TURETA;601022;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
DEBORA REGINA CAMPOS TURETA;601021;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
DEISE MIRIAN VELAZQUEZ INACIO;308211;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
DEISE MIRIAN VELAZQUEZ INACIO;308212;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
DEISY MARCIA GRANDE E GRADISKI;536352;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD P ALEGRE;Não
DELVINA CARMEN STORCHIO;534311;AUX EM SERV GERAIS I;POSTO DE SAUDE DO JD COOPAGRO;Não
DELVINA DOS SANTOS;8841;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
DENISE APARECIDA MOUSQUER FAGUNDES (ESPÓLIO);577541;ASSIST SOCIAL I;POSTO DE SAUDE DO JD MARACANA;Não
DENISE HELENA SILVA LINS CAJAZEIRA DE MACEDO CAMPOS;424121;ODONTOLOGO I;POSTO DE SAUDE DO JD MARACANA;Não
DENISE LIELL;136921;SECRETARIO DA SAUDE;GABINETE SECRETARIA DA SAUDE;Não
DENISE MARIA KLEIN;717691;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD EUROPA - ESF;Não
DENISE PEREIRA FERREIRA GOMES;517811;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD MARACANA;Não
DENISE SALETE MUSSKOPF;216792;COORDENADOR ESCOLAR;ESCOLA TOME DE SOUZA;Não
DENISE SALETE MUSSKOPF;216791;PROFESSOR I;ESCOLA PRINCESA ISABEL;Não
DENISE STUANI NEYSSINGER;689931;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não
DEOLINDA MARIA MORAES SIMIONATO;723661;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
DEVAIR GALVAO DA SILVA;572661;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DEYSE RAMOS LIBANO;722521;ASSIST EM ADMINIST I;CAST;Não
DIANA TEREZINHA BAETTKER;718621;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
DIANE ARLETE HENZ;361532;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
DIANE ARLETE HENZ;361531;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
DIEGO ROGERIO DRACHLER;718051;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
DIEGO THOMAZINI DALLAGO;722731;DESENHISTA I;DEPTO DE ESTAT E PROJE TECNICOS;Não
DILEMA APARECIDA TEDESCO;540111;AUX EM SERV GERAIS I;ESCOLA WALTER FONTANA;Não
DILMA MARIA MASCARELLO;47231;ANAL EM ADM E PLANEJ II;BIBLIOTECA DO CENTRO;Não
DILVA JANDREY;581491;COZINHEIRO I;CMEI CANTINHO DA ALEGRIA (CAIC);Não
DINARA INEZ HOFFMANN ORLANDO;606861;PROFESSOR I;ESCOLA SAO LUIZ;Não
DINEIA RODRIGUES DE SOUZA;581571;AUX EM SERV GERAIS I;CMEI CANTINHO DA ALEGRIA (CAIC);Não
DIONEGA DIRCE LOPES DE OLIVEIRA;538811;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
DIRCE MARIA STEFFENS KULZER;404012;PROFESSOR I;ESCOLA MIGUEL DEWES;Não
DIRCE MARIA STEFFENS KULZER;404011;COORDENADOR ESCOLAR;ESCOLA MIGUEL DEWES;Não
DIRLEI TEREZINHA DEON;274301;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
DIRLENE MENDES;535462;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
DIRLENE MENDES;535461;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
DIUSLENE RODRIGUES FABRIS;605501;ASSIST SOCIAL I;SAUDE MENTAL - CAPS II;Não
DIVA KOCH ZENI;554171;ASSIST EM ADMINIST I;CASA DA CULTURA;Não
DIVINA CANDIDA MADEIRA;385471;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
DJANINE LUCIA GELLER;698351;DIRETOR DE FARMACIA;CENTRO DE SAUDE - FARMACIA;Não
DORIVAL MOLINA;719521;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DOROTEA MULLER KLUG;564051;PROFESSOR I;BIBLIOTECA DA VILA PIONEIRO;Não
DOROTI EDITE MULLER;732811;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
DORVAL RAMOS DIAS;108551;AUX OP E MANUTENCAO I;DEPTO DE SERVICOS URBANOS;Não
DOUGLAS DIOGO DE QUEIROZ;730321;COORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não
DOUGLAS SOARES DOS SANTOS;710991;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
DULCE MARIA BRANDT;722131;ASSIST EM ADMINIST I;ESCOLA WALDIR BECKER;Não
DULCE MARIA MOESCH;572581;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DULSE CLECI DIEMER;231831;AUX EM SERV GERAIS I;ESCOLA MIGUEL DEWES;Não
DULSE OLGA RITZEL;342071;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
EDELMA ANDRADE DE BARROS E SILVA;447332;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
EDELTRAUT STEFANSKI;601341;ASSIS EM BIBLIOTECA I;BIBLIOTECA DO JARDIM PANORAMA;Não
EDERSON BRAZ PINTO;676501;COORD DE FISC DE TRANSITO;FUNDO MUNICIPAL DE TRANSITO;Não
EDERVAL JOSE SURIAN;572741;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EDGAR DOS SANTOS;669341;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EDGAR NUNEZ DEL PRADO AYOROA;709872;MEDICO I - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD COOPAGRO;Não
EDI SALETE RAMBO;518111;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD P ALEGRE;Não
EDILAINE CORREA DA SILVA;731191;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
EDILENE ROSA GARCIA BESSEGATO;595441;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
EDILSON DA SILVA MARTINS;730081;DIR DPTO EMPREGO E REL DO TRAB;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
EDILZA GOMES COUTINHO;176551;SUPERINTENDENTE DA CAST;CAST;Não
EDIMARA DE ARAUJO ZOTTI;632731;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA SANITARIA;Não
EDIMILSON LOPES DA SILVEIRA;23811;CONTROLADOR DE CONTROLE INTERN;CONTROLE INTERNO;Não
EDINA MARIA BARBOSA ALBERTONI;659461;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Não
EDINA MATTGE JIRKOWSKY;720181;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
EDINA MATTGE JIRKOWSKY;720182;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
EDINA NUNES MACHADO;650931;ASSIST EM DESENV SOC I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
EDISON ANDRE BACH;731731;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não
EDISON TERUO NAKATA;547551;MEDICO I - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD COOPAGRO;Não
EDITE INES ZIMMERMANN;732481;ASSIST EM ADMINIST I;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
EDITE STOCKER;151051;AUX EM SERV GERAIS I;ESCOLA CARLOS FRIEDRICH;Não
EDITH FERREIRA DA SILVA DE LIMA;728491;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
EDMILSON AUGUSTO DE MORAIS;647291;ASSIST EM DESENV SOC I;CMEI ELIZIA R CARRARO (VL BOA ESPERANCA);Não
EDMILSON SOUSA DOS SANTOS;731101;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
EDMUNDO LOPES VIEIRA;711411;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
EDNA APARECIDA RODRIGUES CHAVES;706871;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
EDNA DE MELO GONÇALVES;659741;ENFERMEIRO I;CENTRO DE SAUDE;Não
EDNA EDI VIEIRA QUESSA;731791;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
EDNA FERNANDA ZANETTI;657301;ASSIST EM ADMINIST I;COODEP - COORD DA PESSOA COM DEFICIENCIA;Não
EDNA HELOISA SCHAEFFER AMARAL;696851;PROFESSOR II T20;DEPTO DE ENSINO;Não
EDNA HELOISA SCHAEFFER AMARAL;696852;PROFESSOR II T20;DEPTO DE ENSINO;Não
EDNA LAVAQUI FERREIRA;658971;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
EDNA PEDROSO FERREIRA;675361;AUX EM SERV GERAIS I;ESCOLA CARLOS FRIEDRICH;Não
