Nome;Matrícula;Cargo;Lotação;Licença
CLEIDE VILELA RODRIGUES;540971;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
CLEIDINARA SEHN JANK;483562;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não
CLEIDINARA SEHN JANK;483561;DIRETOR ESCOLAR;ESCOLA WASHINGTON LUIZ;Não
CLEIMIR LIMA DE ALMEIDA FRANTZ;867181;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
CLEITON FERNANDO BORDIGNON;782341;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD COOPAGRO;Não
CLEITON FERRARI;794611;AUX OP E MANUTENCAO I;MANUTENCAO DE PISCINAS;Sim
CLENI APARECIDA QUEVEDO DUTRA;572151;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
CLEO KRAMER DE ALMEIDA;857521;PROFESSOR DE EDUCACAO INFANTIL;CMEI VO THARCILA (JARDIM COOPAGRO);Não
CLEOCY TEREZINHA BOLDI DALLAGNOL;803161;ASSIST EM DESENV SOC I;GABINETE DA SECR DE ASSIS SOCIAL E PROT;Não
CLEONICE ANDRADE DE OLIVEIRA VENZEL;752431;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
CLEONICE AURELIANO VILELA;572231;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
CLEONICE BONOMO;834001;PROFESSOR DE EDUCACAO INFANTIL;CMEI ELIZIA R CARRARO (VL BOA ESPERANCA);Não
CLEONICE DOS SANTOS;647922;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
CLEONICE DOS SANTOS;647921;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
CLEONICE DUMKE;832771;CUIDADOR SOCIAL I;CASA ABRIGO MENINO JESUS - VILA PIONEIRA;Não
CLEONICE FIORI CASTILHO;105451;AUX EM SERV GERAIS I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
CLEONICE GIOMBELLI GUDER;823891;AUX EM SERV GERAIS I;ALMOXARIFADO CENTRAL;Não
CLEONISSE FELICIANO DA SILVA PIZZATTO;558671;ASSIS EM BIBLIOTECA I;BIBLIOTECA DO CENTRO;Não
CLEUNICE ADRIANE FRANZ SARTURI;530071;ENFERMEIRO I;DEPTO DE VIGILANCIA EM SAUDE;Não
CLEUNICE DE FATIMA PAZINI MIORANDO;868411;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD EUROPA;Não
CLEUSA BELOTO BATAGIN;774331;AUX EM SERV GERAIS I;ESCOLA SAO DIMAS;Não
CLEUSA DE FATIMA BACCHETE;659321;AUX DE ENFERMAGEM I;UBS  JD PANORAMA - ESF;Não
CLEUSA ELAINE SCHNEE;749881;ASSIST EM ADMINIST I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
CLEUSA MICHELLE BAMBERG RORIG;737551;DIRETOR ESCOLAR;ESCOLA SAO PEDRO;Não
CLEUSA PEREIRA;864181;CUIDADOR SOCIAL I;CASA ABRIGO MENINO JESUS II;Não
CLEUZA CORREIA SOLERA;534221;AUX EM SERV GERAIS I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
CLEUZA FATIMA DE SIQUEIRA;601661;AUX EM SERV GERAIS I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
CLEUZA MARIA DA SILVA;842071;CUIDADOR SOCIAL I;CASA ABRIGO MENINO JESUS II;Não
CLEUZA MARIA REOLON DE MENDONÇA;591612;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
CLEUZA MARIA REOLON DE MENDONÇA;591611;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
CLEVERSON ADRIANO PORN;746341;MOTORISTA I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
CLEVERSON OLE DA SILVA;870631;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD EUROPA;Não
CLEVERSSON MORGAN GARICOIX;862501;TEC DESPORTIVO I;UNIDADE SOCIAL SAO FRANCISCO;Não
CLOVIS LUIZ GIARETTA;111001;ASSIST EM DESENV SOC I;ESCOLA ANTONIO SCAIN;Sim
CLOVIS SCARTON;193482;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não
CLOVIS SCARTON;193481;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não
CONCEICAO APARECIDA DA CRUZ LEITE;776461;AUX EM SERV GERAIS I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
CONCEICAO APARECIDA QUEIROZ LAURO;522991;AUX EM DESENV SOCIAL I;ESCOLA ARI ARCASSIO GOSSLER;Não
CONCEICAO MARTINS DO NASCIMENTO;581311;AUX EM SERV GERAIS I;CENTRO CULTURAL DA VILA PIONEIRO;Não
COSME AUGUSTO DIAS;610621;PROFESSOR I;ESCOLA WALTER FONTANA;Sim
COSME AUGUSTO DIAS;610622;PROFESSOR II T20;ESCOLA WALTER FONTANA;Sim
COSMO MORAIS DE OLIVEIRA;836971;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
CREMAIR DE QUEIROZ;857011;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD EUROPA;Não
CRISLAINE SIQUEIRA LEANDRO;797701;PROFESSOR DE EDUCACAO INFANTIL;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
CRISLAYNE APARECIDA DA SILVA;794251;PROFESSOR II T40;ESCOLA ANDRE ZENERE;Não
CRISTHIANE LOIVA NOVELLO;836761;DIRETORA DE GESTAO EM SAUDE;GABINETE - SECRET DE SAUDE;Não
CRISTHIANY GIACOMINI SCHMIDT;723632;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
CRISTHIANY GIACOMINI SCHMIDT;723631;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
CRISTIANA OSSUNA LOPES DE OLIVEIRA;832621;AUX EM SERV GERAIS I;CMEI IRACI BATISTA (VILA PIONEIRO);Sim
CRISTIANE APARECIDA JOAQUIM KUNRATH;861571;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
CRISTIANE APARECIDA JOAQUIM KUNRATH;679021;ASSIST EM DESENV SOC I;ESCOLA JOSE PEDRO BRUM;Não
CRISTIANE AURELIANO FUENTES;733471;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
CRISTIANE AURELIANO FUENTES;733472;PROFESSOR II T20;ESCOLA WALMIR GRANDE;Não
CRISTIANE BARBOSA KUNZ;841891;ADVOGADO I;GABINETE DA SECR DE ASSIS SOCIAL E PROT;Não
CRISTIANE CASAGRANDE;723571;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
CRISTIANE DE OLIVEIRA;776281;AUX EM SERV GERAIS I;MANUTENCAO DE PISCINAS;Não
CRISTIANE DOS SANTOS FRANCO SEZERINO;838561;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Sim
CRISTIANE FERNANDA ERTEL CASSULA;738451;PROFESSOR II T20;ESCOLA SANTO ANTONIO;Não
CRISTIANE FORNARI MATOSO;783511;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD MARACANA;Não
CRISTIANE MARA ZSCHORNACK DE OLIVEIRA;738301;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
CRISTIANE PATRICIA KREPSKY;769981;COZINHEIRO I;CMEI CLEUSI APARECIDA BERGER (JD STA MAR;Não
CRISTIANE REGINA CEMIN;728371;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
CRISTIANE REGINA VIEIRA;819241;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
CRISTIANE SALETE BOZZA GALVAO;302011;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
CRISTIANE TERESINHA STEFFENS CIPRIANO;708912;PROFESSOR II T20;ESCOLA MIGUEL DEWES;Não
CRISTIANE TERESINHA STEFFENS CIPRIANO;708911;DIRETOR ESCOLAR;ESCOLA MIGUEL DEWES;Não
CRISTIANO FRANK;823681;TEC EM ART E INST-SOPRO;CASA DA CULTURA;Não
CRISTIANO HENRIQUE HOLZBACH SCHAEDLER;793921;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
CRISTIANO NERI;785971;CUIDADOR SOCIAL I;CASA ABRIGO DOS ADOLESCENTES;Não
CRISTIANO PASTRE;726031;ASSIST EM ADMINIST I;ESCOLA AMELIO DAL BOSCO;Não
CRISTIANO SCHUTZ;779641;MOTORISTA I;COZINHA SOCIAL E RESTAURENTES POPULARES;Não
CRISTIELAINE DE SOUZA OLIVEIRA BORBA;784321;TEC EM ENFERMAGEM I;UBS JD P ALEGRE;Não
CRISTINA ANSOLIN;868441;TEC EM ENFERMAGEM I;UBS JD PANORAMA;Não
CRISTINA APARECIDA CHAGAS;356021;AUX DE ENFERMAGEM I;CENTRO DE SAUDE;Sim
CRISTINA APARECIDA PADILHA;788341;TEC EM ENFERMAGEM I;UBS NOVO SARANDI;Não
CRISTINA BERSCHINIOCK DE SA;784171;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD MARACANA;Não
CRISTINA IDAELI PASTRE;782101;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD PANCERA;Não
CRISTINA MATTER;833821;TEC EM ENFERMAGEM I;SAUDE MENTAL - CAPS II;Não
CRISTINA STELA DONIN;651061;PROFESSOR I;ESCOLA REINALDO ARROSI;Não
CRISTINA VOELKL PEREIRA;791101;ASSIST EM DESENV SOC I;ADMINISTRACAO ESCOLAR;Não
CRISTINA YUMI IIJIMA MUNIZ;714691;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
CRISTINE BOLZAN COGO;864811;COORD DE CEN AT PSIC -CAPS;SAUDE MENTAL - CAPS AD;Não
DAGMAR PRATES PALAURO;867001;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
DAIANA CRISTINA ALBRECHT DE LIMA;752041;PROFESSOR II T20;ESCOLA IVO WELTER;Não
DAIANA CRISTINA ALBRECHT DE LIMA;752042;PROFESSOR II T20;ESCOLA IVO WELTER;Não
DAIANA CRISTINA DOS SANTOS;831361;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD EUROPA;Não
DAIANA CRISTINA ZOZ KRUG;827971;PROFESSOR DE EDUCACAO INFANTIL;CMEI FANI BILIBIU (VILA NOVA);Não
DAIANA DA SILVA;860971;PROFESSOR DE EDUCACAO INFANTIL;CMEI SESI (JD PARAISO);Não
DAIANE ALINE JANK ZIBETTI;720691;ASSIST EM ADMINIST I;DEPTO DE LICITACOES;Não
DAIANE BRESSAN;772111;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/SRH;Não
DAIANE FAUSTINO NETO;765391;ASSIST EM ADMINIST I;ASSESSORIA JURIDICA;Não
DAIANE KRACKEKER;799981;PROFESSOR II T40;ESCOLA DR BORGES DE MEDEIROS;Não
DAIANE RIBEIRO DOS SANTOS;832981;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não
DAIANE SCAIN DA ROSA;834721;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Sim
DAIANE VANESSA EIFLER;807841;ASSIST EM DESENV SOC I;CMEI CONSTANTINA HENKEL (FACHINI);Não
DAIANE VIANA DE OLIVEIRA;823951;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
DAIANY CRYSTINA MACAGNAN;814441;ASSIST EM ADMINIST I;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
DALINE BORTOLOTO FERRARI;728462;PROFESSOR II T20;DEPTO DE ENSINO;Não
DALINE BORTOLOTO FERRARI;728461;PROFESSOR II T20;DEPTO DE ENSINO;Não
DALVA HELENA GERHARDT DA SILVA;803101;ASSIST EM DESENV SOC I;CMEI FANI BILIBIU (VILA NOVA);Não
DALVA MARIA MENTGES;798421;COZINHEIRO I;ESCOLA JARDIM CONCORDIA;Não
DALVA ROSA TOMAZ PASQUINI;284361;COORDENADOR ESCOLAR;ESCOLA ANDRE ZENERE;Não
DAMIAO JOSE DOS SANTOS;843451;COORD ATR SANITARIO E RECICLAG;GABINETE DA SECR DO MEIO AMBIENTE;Não
DANIEL DA COSTA JUNIOR;632521;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DANIEL FERNANDO FRIEDRICH COMINETTI;859471;TECNICO DE PALCO I;TEATRO MUNICIPAL;Não
DANIEL RICARDO JOCHIMS;731671;ASSIST EM ADMINIST I;CENTRAL DE ESPECIALIDADES;Não
DANIEL RICCI DA ROCHA;834931;ASSIST EM ADMINIST I;DEPTO DE DESENV HABITACIONAL;Não
DANIELA BORGES DA CRUZ;871471;ASSIST EM DESENV SOC I;UNIDADE SOCIAL SAO FRANCISCO;Não
DANIELA REGINA DO NASCIMENTO SORTI;750991;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
DANIELE ANSCHAU;734701;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
DANIELE ANSCHAU;734702;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
DANIELE CRISTINA BOARETTO;766201;TEC EM ENFERMAGEM I;CENTRO DE SAUDE/FARMACIA;Não
DANIELE REGINA FINKLER FIORENTIN;871021;ASSIST EM ADMINIST I;DEPTO ADMINISTRATIVO/SRH;Não
DANIELI BRINGMANN;815881;PROFESSOR DE EDUCACAO INFANTIL;CMEI NONA GEMA (SAO FRANCISCO);Não
DANIELI HEIN;793381;TELEFONISTA I;PABX;Não
DANIELI JAQUELINI ANDRIOLI;747331;FONOAUDIOLOGO I;SAUDE MENTAL;Sim
DANIELLA DE MARCHI;751231;ARQUITETO I;DEPTO DE APROVACO DE PROJETOS;Não
DANIELLI DA SILVA VIEIRA;781201;AUX EM SERV GERAIS I;PARQUE DAS AGUAS;Não
DANIETE ELISA ENINGER MARKUS;737491;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
DANILO PAULO STUANI;748531;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
DANUBIA CARLA BENDER MACIEL;842101;CUIDADOR SOCIAL I;CASA ABRIGO MENINO JESUS II;Não
DANUBIA VALERIA ROCHA;824281;ASSIST EM ADMINIST I;DEPTO DE CADASTRO;Não
DARCI BORGES VIEIRA;870451;DIRETOR DEPTO SERVICOS PUBLIC;DEPTO DE SERVICOS PUBLICOS;Não
DARCI ZALTRON;698381;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DARIO BERNARDO TIETZ;832321;AUX OP E MANUTENCAO I;GABINETE SEC DE HABIT E URBANISMO;Não
DARIO LEONEL BALIEIRO;572311;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DAVID MIERES;873691;AUX EM SERV GERAIS I;DEPTO DE INFORMATICA;Não
DAXIANA APARECIDA FRIGOTTO;838111;PROFESSOR II T20;ESCOLA ALBERTO SANTOS DUMONT;Não
DAYANE CARLA GIACOMINI;799681;PROFESSOR II T40;ESCOLA ANITA GARIBALDI;Não
DAYANE FERNANDA ALVES DE OLIVEIRA GONÇALVES FRANCO;833791;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
DAYANE MAGRO NEVES DE SOUZA;816841;AUX EM SERV GERAIS I;ESCOLA ANITA GARIBALDI;Não
DAYSE KREUZ MARIANO;716942;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
DAYSE KREUZ MARIANO;716941;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
DEBORA ALVES FERREIRA;854941;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD EUROPA;Não
DEBORA APARECIDA PASTORIO PAULINO;744901;ANAL EM ADM E PLANEJ I;DEPTO DE PLANEJ E CONTROLE ORCAMENTARIO;Não
DEBORA CASAGRANDE EBERT;832951;ASSIST EM ADMINIST I;DEPTO DE GESTAO DE PESSOAL;Não
DEBORA DE ANDRADE ALVES;852061;PROFESSOR II T20;ESCOLA NOSSA SENHORA DAS GRACAS;Não
DEBORA GARBI PEREIRA BERTO;720151;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
DEBORA GUERRA BAZANELLA;825181;PROFESSOR DE EDUCACAO INFANTIL;CMEI ELIZIA R CARRARO (VL BOA ESPERANCA);Não
DEBORA LUCIA SCHMID KOWALSKI;747781;ASSIST SOCIAL I;CRAS II - JD EUROPA;Não
DEBORA MARIA GONCALVES;750391;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
DEBORA REGINA CAMPOS TURETA;601021;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
DEBORA REGINA CAMPOS TURETA;601022;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
DEBORA REGINA DA SILVA;872131;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
DEBORA RIBEIRO SOBRINHO;834811;AUX EM SERV GERAIS I;ESCOLA ALBERTO SANTOS DUMONT;Sim
DEBORA SERRADOURADA WUTZKE KRUGER;832831;FONOAUDIOLOGO I;GABINETE - SECRET DE SAUDE;Não
DEISE ADRIANE DOS SANTOS;816121;AUX OP E MANUTENCAO I;GABINETE DO PREFEITO;Não
DEISE MIRIAN VELAZQUEZ INACIO;308211;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
DEISE MIRIAN VELAZQUEZ INACIO;308212;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
DEISI ELISA BEUTER KNAPP;738481;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
DEISY APARECIDA SOARES DE AMORIM;799231;PROFESSOR II T40;ESCOLA CARLOS JOAO TREIS;Não
DEISY MARCIA GRANDE E GRADISKI;868681;MEDICO T4 I - MEDICINA DO TRAB;DEPTO DE GESTAO DE PESSOAL;Não
DEISY MARCIA GRANDE E GRADISKI;536351;MEDICO I - CLINICO GERAL;DEPTO DE GESTAO DE PESSOAL;Não
DEISY NAGELA GOMES QUAIATTO;819391;PROFESSOR DE EDUCACAO INFANTIL;CMEI VO THARCILA (JD COOPAGRO);Não
DEISY REGINA DA SILVA;834451;AUX EM SERV GERAIS I;GABINETE DA SECR DO MEIO AMBIENTE;Não
DELAIR DOMINGA ALVES;816001;AUX EM SERV GERAIS I;MANUTENCAO DE PISCINAS;Não
DELCIO MENDES DE ARAUJO;823981;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DELICE NUNES VIEIRA DO NASCIMENTO;785791;AUX EM SERV GERAIS I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
DENILZA DA SILVA AMORIM ZIMMERMANN;823231;PROFESSOR DE EDUCACAO INFANTIL;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
DENIS MARCELO MIERES;873571;AUX EM SERV GERAIS I;DEPTO DE INFORMATICA;Não
DENISE APARECIDA MOUSQUER FAGUNDES (ESPÓLIO);577541;ASSIST SOCIAL I;UBS JD MARACANA;Não
DENISE CRISTINA MEURER;735391;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
DENISE CRISTINA MEURER;735392;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
DENISE DE ALMEIDA LIMA SILVA;810511;ASSIST EM ADMINIST I;UBS JD P ALEGRE;Não
DENISE HELENA SILVA LINS CAJAZEIRA DE MACEDO CAMPOS;424121;SECRETARIA DE SAUDE;GABINETE SECRETARIA DA SAUDE;Não
DENISE HOLZBACH PASQUALLI;870931;ENFERMEIRO I;UBS JD EUROPA - ESF;Não
DENISE LIELL;136921;ASSIST SOCIAL I;GABINETE - SECRET DE SAUDE;Não
DENISE LIZETE SZINWELSKI SENGER;740461;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
DENISE MARIA KLEIN;717691;TEC EM ENFERMAGEM I;UBS JD EUROPA - ESF;Não
DENISE PEREIRA FERREIRA GOMES;517811;AUX CONSULT DENTARIO I;UBS JD MARACANA;Não
DENISE SALETE MUSSKOPF;216791;PROFESSOR I;ESCOLA TOME DE SOUZA - EXTENSAO;Sim
DENISE SALETE MUSSKOPF;216792;PROFESSOR I;ESCOLA TOME DE SOUZA;Sim
DENISE STUANI NEYSSINGER;689931;AUX CONSULT DENTARIO I;NUCLEO INTEGRADO DE SAUDE;Não
DEOLINDA MARIA MORAES SIMIONATO;723661;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
DESIREE NICOLE DOS REIS GIORDANI;875551;ANAL EM ADM E PLANEJ I;GABINETE - SECRET DE SAUDE;Não
DEVAIR GALVAO DA SILVA;572661;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DEYSE JULIANA DE ARAUJO DOS SANTOS;868351;PROFESSOR II T40;ESCOLA IVO WELTER;Não
DHIOEYCE ANDRESSA DE OLIVEIRA FEDEL;817741;PROFESSOR DE EDUCACAO INFANTIL;CMEI ANGELA NEOLETE WESSEL (JD PANCEIRA);Não
DIANA CRISTINA OLIVEIRA DE BRITO GATTI;872341;PROFESSOR II T40;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
DIANA CRISTINA OLIVEIRA DE BRITO GATTI;818131;PROFESSOR DE EDUCACAO INFANTIL;CMEI IRACI BATISTA (VILA PIONEIRA);Não
DIANA PEREIRA DOS SANTOS;867421;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
DIANA TEREZINHA BAETTKER;743971;COZINHEIRO I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
DIANE ARLETE HENZ;361532;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
DIANE ARLETE HENZ;361531;PROFESSOR I;ESCOLA ANTONIO SCAIN;Não
DIANE MICHELY CASSARO;802591;ENFERMEIRO I;UBS SAO FRANCISCO - ESF;Não
DIEGO ZINI;871981;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
DILEMA APARECIDA TEDESCO;540111;AUX EM SERV GERAIS I;ESCOLA WALDIR BECKER;Não
DILVA JANDREY;581491;COZINHEIRO I;CMEI CANTINHO DA ALEGRIA (CAIC);Não
DINA ANA DE LAI FEITEN;775921;AUX EM SERV GERAIS I;COZINHA SOCIAL E RESTAURENTES POPULARES;Não
DINARA INEZ HOFFMANN ORLANDO;606861;PROFESSOR I;ESCOLA SAO LUIZ;Não
DINEIA RODRIGUES DE SOUZA;581571;AUX EM SERV GERAIS I;CMEI CANTINHO DA ALEGRIA (CAIC);Não
DINORA ALESSANDRA DOS SANTOS MARTINEZ;747901;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
DIOGO GUSTAVO CORREA DA CRUZ;762391;ASSIST EM ADMINIST I;DEPTO DE APOIO A JUVENTUDE;Não
DIOMEDES CUPERTINI;752761;TECNICO AGROPECUARIO I;"GABINETE DA SEC AGRICULT, PECUARIA E ABA";Não
DIONEGA DIRCE LOPES DE OLIVEIRA;538811;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
DIRCE MARIA STEFFENS KULZER;404011;COORDENADOR ESCOLAR;ESCOLA MIGUEL DEWES;Não
DIRCE MARIA STEFFENS KULZER;404012;PROFESSOR I;ESCOLA MIGUEL DEWES;Não
DJONI ROBISON DENEKA HENZ;744391;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
DJULI MAYARA PAZZINATTO;776161;AUX EM SERV GERAIS I;COZINHA SOCIAL E RESTAURENTES POPULARES;Não
DOLI FERREIRA ALVES PACHELLI;802531;AUX EM SERV GERAIS I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
DORIVAL MOLINA;719521;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DOROTEA BARBOSA KRUMMENAUER;740611;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
DOUGLAS CLAUDIO ARECO;772291;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
DOUGLAS WALTER BACK RECH;836641;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
DOUGLAS WILLYAN MAIA;871951;ASSIST EM ADMINIST I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
DULCE MARIA BRANDT;722131;ASSIST EM ADMINIST I;DEPTO DE CADASTRO;Sim
DULCE MARIA MOESCH;572581;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
DULSE CLECI DIEMER;231831;AUX EM SERV GERAIS I;ESCOLA MIGUEL DEWES;Não
DYEIKO ALLANN HENZ;874141;ENGENHEIRO I - CIVIL;DEPTO DE PLANEJAMENTO URBANO;Não
DYEISON DE SOUZA;823921;ENFERMEIRO I;UNIDADE DE CONSULTA SANTA CLARA;Não
EDELMA ANDRADE DE BARROS E SILVA;447332;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
EDELTRAUT STEFANSKI;601341;ASSIS EM BIBLIOTECA I;BIBLIOTECA DO JARDIM PANORAMA;Não
EDEMAR ROCKENBACH;842281;SECRETARIO DO DESENVOL ECONOMI;GABINETE DA SECR DO DESENV ECONOMICO;Não
EDEN AKIO FURUKAWA;873811;PSICOLOGO I;CREAS I - CCA ADOLESCENTE - PIONEIRA;Não
EDENI FATIMA BOUFLEUER;823441;PROFESSOR DE EDUCACAO INFANTIL;CMEI KARINE (JD CONCORDIA);Não
EDER KEMMERICH;863881;MOTORISTA I;GABINETE DA SECR DE ASSIS SOCIAL E PROT;Não
EDER RELI DO COUTO;786001;ANAL EM ADM E PLANEJ I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
EDERLI APARECIDA DO NASCIMENTO CAETANO;752221;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
EDERSON BRAZ PINTO;676501;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
EDERSON DA SILVA BONJOUR;798151;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
EDERVAL JOSE SURIAN;572741;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EDES JOSE RIBEIRO ALVES;761311;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
EDGAR DOS SANTOS;669341;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EDGAR NUNEZ DEL PRADO AYOROA;709872;MEDICO I - GINECOLOG/OBSTETRA;UBS JD COOPAGRO;Não
EDI SALETE RAMBO;518111;AUX CONSULT DENTARIO I;UBS JD P ALEGRE;Não
EDILAMAR CRISTIANI RODRIGUES;756361;TEC EM ENFERMAGEM I;AMBULATORIO DE FERIDAS COOPAGRO;Não
EDILENE ROSA GARCIA BESSEGATO;595441;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
EDILEUSA GONÇALVES DOS SANTOS;828121;AUX EM SERV GERAIS I;NOVO SARANDI;Não
EDILEUZA LIMA DA SILVA;768181;AUX EM SERV GERAIS I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
EDILZA GOMES COUTINHO;176551;ASSIST EM ADMINIST I;GABINETE - SECRET DE SAUDE;Não
EDIMARA DE ARAUJO ZOTTI;632731;TEC EM VIG SANITARIA I;DEPTO DE VIGILANCIA EM SAUDE;Não
EDIMILSON LOPES DA SILVEIRA;23811;ASSIST EM ADMINIST I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
EDINA DALLABRIDA;867361;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
