Nome;Matrícula;Cargo;Lotação;Licença
ELIANE APARECIDA DA SILVA LUIZ;650301;ASSIST EM DESENV SOC I;CMEI CONSTANTINA HENKEL (FACHINI);Não
ELIANE BASSO HAUPT;607021;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
ELIANE CARGNELUTTI TORRES DA SILVEIRA;736741;DIRETOR DEPTO DE JORNALISMO;DEPTO DE JORNALISMO;Não
ELIANE CAUNETO;720301;PROFESSOR II;ESCOLA WALTER FONTANA;Não
ELIANE COELHO LOPES;530401;AUX EM DESENV SOCIAL I;NUCLEO INTEGRADO DE SAUDE;Não
ELIANE CRISTINA ZEPNICKI;723751;PROFESSOR II;ESCOLA PRINCESA ISABEL;Não
ELIANE DE FATIMA EUZEBIO (ESPOLIO);670461;MEDICO I - PEDIATRA;POSTO DE SAUDE DO JD PANORAMA;Não
ELIANE DE FATIMA EUZEBIO (ESPOLIO);670462;MEDICO T4 - PEDIATRA;NUCLEO INTEGRADO DE SAUDE;Não
ELIANE INACIO DA SILVA RIBEIRO;650021;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
ELIANE LUCIA SPERAFICO;601101;MEDICO VETERINARIO I;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
ELIANE MARIA CHABOVSKI RAUBER;677761;AUX EM SERV GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELIANE MARIA MENEGOLLA GOETTEMS;444662;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIANE MARIA MENEGOLLA GOETTEMS;444661;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIANE MARIA PANSERA BARTOZEKI;740071;PROFESSOR II;ESCOLA HENRIQUE BROD;Não
ELIANE MOURA DE SOUZA;657022;PROFESSOR II;ESCOLA CARLOS FRIEDRICH;Não
ELIANE MOURA DE SOUZA;657021;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
ELIANE PACHECO SALAMANCA DA SILVA;523451;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ELIANE STROPARO FERREIRA ROBALDO;574611;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIANE TEREZINHA FURLANETTO LIBERALI;723781;PROFESSOR II;ESCOLA HENRIQUE BROD;Não
ELIANE TEREZINHA GRODERS;633011;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE NOVO SARANDI;Não
ELIANI MARIA KIELING;405091;AUX DE ENFERMAGEM I;POSTO DE SAUDE DE DOIS IRMAOS;Não
ELIAS MESSIAS CARDOSO;633081;GUARDA MUNIC I;DEPTO DE TRANSITO E RODOVIARIO;Não
ELIETE BEGNINI DE COL;728071;TEC DESPORTIVO I;CENTRO DE REVITALIZACO IDOSOS JD COOPAGR;Não
ELIETE GARCIA;746761;PROFESSOR DE EDUCACAO FISICA;ESCOLA JOSE PEDRO BRUM;Não
ELIETE MARIA FRITZEN MOREIRA;709421;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
ELIETE MARIA HOSCHEID ALVES;382531;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não
ELINE MARA GRILLO;709541;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO JD CONCORDIA;Não
ELISA MARIA RIGO PIGNATARO;537671;ENFERMEIRO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
ELISABETE DE ALMEIDA PORTO;696822;COORDENADOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
ELISABETE DE ALMEIDA PORTO;696821;COORDENADOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
ELISABETE DIAS MARINS SCHNEIDER;483642;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ELISABETE DIAS MARINS SCHNEIDER;483641;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ELISABETE FREITAS DE ALMEIDA;737461;PROFESSOR II;ESCOLA NORMA DEMENECK BELOTTO;Não
ELISABETE MEDEIROS BACKES;664781;ASSIST SOCIAL I;FUNDO DE ASSISTENCIA SOCIAL;Não
ELISABETE STOFFEL HOSCHEID;23301;AUX DE ENFERMAGEM II;CENTRO DE SAUDE;Não
ELISANDRA AUGUSTA GAFURI MANFRIN;657231;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ELISANDRA DE SOUZA DOS REIS BERDEGO;705641;PROFESSOR II;ESCOLA SAO FRANCISCO DE ASSIS;Não
ELISANGELA BATISTA;706541;PROFESSOR II;ESCOLA HENRIQUE BROD;Não
ELISANGELA OLIVEIRA FERREIRA;700961;PROFESSOR II;ESCOLA SANTO ANTONIO;Não
ELISANGELA OLIVEIRA FERREIRA;700962;PROFESSOR II;ESCOLA JOSE PEDRO BRUM;Não
ELISANGELA PESSI DE OLVIEIRA;727261;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
ELISETE CASTANHO DA SILVA;738871;PROFESSOR II;ESCOLA DR BORGES DE MEDEIROS;Não
ELISSIANE APARECIDA ZEN DO AMARAL;723811;PROFESSOR II;ESCOLA ANITA GARIBALDI;Não
ELISVAINE DA FONSECA FLOIS FERREIRA;532012;PROFESSOR I;ESCOLA OLIVO BEAL;Não
ELISVAINE DA FONSECA FLOIS FERREIRA;532011;PROFESSOR I;ESCOLA OLIVO BEAL;Não
ELITA TEREZINHA CEMBRANI;523531;COZINHEIRO I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ELIZ REGINA PARISOTTO;737431;PROFESSOR II;ESCOLA DR BORGES DE MEDEIROS;Não
ELIZA ANDREIA CORREIA DE LIMA;738721;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELIZA SCHORR DAGA;557431;ASSIST EM ADMINIST I;ESCOLA JARDIM CONCORDIA;Não
ELIZABET FASSBINDER;301122;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ELIZABETE CONCEICAO MAFORT;523701;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELIZABETE CONCEICAO MAFORT;523702;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELIZABETE DE ALMEIDA PADILHA DE LIMA;738361;PROFESSOR II;ESCOLA ANDRE ZENERE;Não
ELIZABETE MARIA STOPPA;365791;ODONTOLOGO I;CENTRO DE REVITALIZACAO IDOSOS VL PIONEI;Não
ELIZABETH NOQUEIRA DE BRITES OLIVEIRA;541271;AUX EM SERV GERAIS I;POSTO DE SAUDE VL INDUSTRIAL;Não
ELIZABETH TIMM BALCEWICZ;512921;AN DE SISTEMAS I;DEPTO TECNICO;Não
ELIZANGELA DE MELLO ALVES DE SOUZA;629621;PROFESSOR I;ESCOLA REINALDO ARROSI;Não
ELIZANGELA DE SOUZA;714811;ASSIST EM DESENV SOC I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
ELIZANGELA MARCANZONI;712351;ODONTOLOGO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
ELIZANGELA MARCANZONI;712352;ODONTOLOGO I;NUCLEO INTEGRADO DE SAUDE;Não
ELIZETE APARECIDA KNIPPELBERG DOURADO;610701;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
ELIZETE IVANI VANZZO;426761;AUX EM DESENV SOCIAL I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELIZETE MARIA GOGOLA;746911;PROFESSOR II;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ELIZEU DO NASCIMENTO;593151;GUARDA MUNIC I;DEPTO DE TRANSITO E RODOVIARIO;Não
ELIZILVA ALBINA BOHRER;666361;ASSIST SOCIAL I;ESCOLA JOSE PEDRO BRUM;Não
ELLEN CRISTYNA BENKE MACORIM;720601;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
ELLENE CARLA BAETTKER;743611;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (EUROPA);Não
ELMO ECKSTEIN;557601;OP EQUIP PESADOS I;NUCLEO INTEGRADO DE SAUDE;Não
ELOI COMIN;705581;PROFESSOR II;ESCOLA SAO FRANCISCO DE ASSIS;Não
ELOI LUIZ PIEROZAN;475111;FISCAL OBRAS E POST I;DEPTO DE LICITACOES E CONTRATOS;Não
ELOISA HELENA PONTILI QUESSA;659391;AUX DE ENFERMAGEM I;POSTO DE SAUDE VL INDUSTRIAL;Não
ELVENI TERESINHA HOLZBACH SCHAEDLER;653591;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não
ELVIRA MARIA CERBARO LIMBERGER;738691;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELVIRA SCARPARO;39211;AUX OP E MANUTENCAO I;DEPTO TECNICO OPERACIONAL;Não
ELVIS DA SILVA;747961;ASSIST EM ADMINIST I;CRASS DO JARDIM COOPAGRO;Não
ELZA RIBEIRO;690071;ASSIST EM DESENV SOC I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
ELZENI DE SOUZA CARVALHO MOREIRA;729751;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELZIDA APARECIDA RIBEIRO MACHADO;645331;ASSIST EM DESENV SOC I;CMEI RITA LUCIANE FRANCESCON;Não
EMERSON APARECIDO JERONIMO;723091;TEC DESPORTIVO I-TENIS DE MESA;GABINETE DA SECRET DE ESPORTES E LAZER;Não
EMERSON RIBEIRO;721981;ENFERMEIRO I;POSTO DE SAUDE DO JD EUROPA;Não
EMI RAQUEL FERREIRA FRANCA;719671;ASSIST EM DESENV SOC I;CMEI PINGO DE GENTE (JARDIM MODELO);Não
EMILIA LUJAN;717031;PROFESSOR II;ESCOLA JOSE PEDRO BRUM;Não
ENEIDE INGRIT RIPPEL;574791;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ENELEI STANGE;732361;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ENI TERESINHA ALVES DA HORA;732961;ASSIST EM DESENV SOC I;CMEI SESI (JARDIM PARAISO);Não
ENIO BRUSTOLIN;737281;COORD DO CADASTRO HABITACIONAL;GABINETE DA SEC DE HABIT E URBANISMO;Não
ENOIR LUIZ HOLZBACH;523961;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
ERAI GUIMARAES PINTO;382701;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
ERICA LUCIA COMERLATO;448651;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ERICA TRAUDI WIEDEMANN;51181;PROFESSOR I;ESCOLA ORLANDO LUIZ BASEI;Não
ERICO JOSE LAZZARINI;733411;ADVOGADO I;DEPTO DE LICITACOES E CONTRATOS;Não
ERILDE GEREMIAS MAZIERO;706242;PROFESSOR II;ESCOLA SAO FRANCISCO DE ASSIS;Não
ERILDE GEREMIAS MAZIERO;706241;PROFESSOR II;ESCOLA OLIVO BEAL;Não
ERINEU BOHRER;638961;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ERIVELTON ALEXANDRE LIMA;633161;GUARDA MUNIC I;DEPTO DE TRANSITO E RODOVIARIO;Não
ERMINIA MARIA GONCALVES MACHIAVELLI;365952;PROFESSOR I;BIBLIOTECA DO CENTRO;Não
ERMINIA MARIA GONCALVES MACHIAVELLI;365951;PROFESSOR I;BIBLIOTECA DO CENTRO;Não
ERMINIO CAVASINI;575841;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não
ERNESTO GABRIEL TODESCHINI;129551;CARPINTEIRO II;PIA AMBIENTAL;Não
ERNO HAMMERSCHMITT;51262;PROFESSOR I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ERTES JAMIR ELGER;483721;DIRETOR ESCOLAR;ESCOLA TOME DE SOUZA;Não
ESDRAS CANFIELD PRADO;721501;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD PANORAMA;Não
ESPÓLIO IONE JANETE BERNHARD;736771;DIR DPTO ACOMP EXEC PLANO DIR;DEPTO DE ACOMP E EXEC DO PLANO DIRETOR;Não
ESPOLIO JOSE NORONHIA RODRIGUES;722701;CONTADOR I;DEPTO DE ATENDIMENTO AO IDOSO;Não
ESTEFANIA RISCAROLLI CELESTINO;740221;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO CAIC;Não
ESTELA DO NASCIMENTO BATTISTON;731521;MEDICO T4 - GINECOLOG/OBSTETRA;POSTO DE SAUDE VL INDUSTRIAL;Não
ESTELA MARIS BOHNEN;738961;DIRETOR DEPTO COMP E MATERIAL;DEPTO DE COMPRAS E MATERIAL;Não
ESTELA SCHNEIDER STOEF;723841;PROFESSOR II;ESCOLA PRINCESA ISABEL;Não
ESTER DA SILVA CORREA;524181;PROFESSOR I;ESCOLA WALTER FONTANA;Não
ESTER DA SILVA CORREA;524182;PROFESSOR I;ESCOLA WALTER FONTANA;Não
ESTHER VICENTE CORREIA DE OLIVEIRA;649951;ASSIST EM DESENV SOC I;CMEI - CANTINHO DA ALEGRIA (CAIC);Não
EUNICE RODRIGUES;749011;PROFESSOR II;ESCOLA SAO FRANCISCO DE ASSIS;Não
EVAIR SCHORR;524261;ASSIST EM ADMINIST I;ESCOLA REINALDO ARROSI;Não
EVANDRO AUGUSTO BOIAN KONNO;726451;FISIOTERAPEUTA I;CENTRO DE REVITALIZACAO IDOSOS VL PIONEI;Não
EVANDRO DA COSTA;734641;TEC LAB AN CLINICAS I;NUCLEO INTEGRADO DE SAUDE;Não
EVANDRO LUIZ DAL ROVERE;719551;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EVANDRO RAFAEL ZENATTI;749911;ASSIST EM ADMINIST I;DEPTO DE OFICINA E CONTROLADORIA;Não
EVANI DA CUNHA;723871;PROFESSOR II;ESCOLA HENRIQUE BROD;Não
EVANIRA TEODORO PAES;602701;AUX EM SERV GERAIS I;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
EVELIN CRISTINA BECKER JAHN;744601;ASSIST EM DESENV SOC I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
EVELINE LAES FRANCISCO CARAMEL;719641;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EVELYN GILVANA DONADEL;699611;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não
EVERALDO CESAR ADORNO CARVALHO;732631;ASSIST EM DESENV SOC I;CMEI - CANTINHO DA ALEGRIA (CAIC);Não
EXPEDITO JOAQUIM PIRANHA;116221;TEC OBRAS E PROJ I;DEPTO DE PLANEJ URBANO;Não
EZIEL BIZ;731551;TECNICO DE SOM E ILUMINACAO I;TEATRO MUNICIPAL;Não
FABIA FERREIRA PHILIPPSEN;742371;PROFESSOR II;ESCOLA CARLOS FRIEDRICH;Não
FABIANA ALVES FREIRE;717061;PROFESSOR II;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
FABIANA DE FATIMA DOS SANTOS;728311;PROFESSOR II;ESCOLA NOSSA SENHORA DAS GRACAS;Não
FABIANA MARTINS DE SOUZA;744841;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
FABIANA MORENO SILVEIRA BATISTA;743581;ASSIST EM DESENV SOC I;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
FABIANE CLAIER VIEIRA DA SILVA;746281;ASSIST EM DESENV SOC I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
FABIANE FACHIN;732271;MEDICO T4 - PNEUMOLOGISTA;NUCLEO INTEGRADO DE SAUDE;Não
FABIANE GRANDO;739861;ADVOGADO I;GABINETE DA SECR DE ATEND A MULHER;Não
FABIANI DA SILVA ARAUJO MORIGGI;651001;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
FABIANO JUNIOR GARCIA;745441;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não
FABIO APARECIDO DE FIGUEIREDO;748471;PROFESSOR DE EDUCACAO FISICA;ESCOLA SAO FRANCISCO DE ASSIS;Não
FABIO JUNIOR GERHARDT;723061;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
FABIO LUIS FORCELINI;747061;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
FABIO LUIZ SCHIESSL;727621;MOTORISTA I;ADMINISTRACAO ESCOLAR;Não
FABIO LUIZ ULSENHEIMER;721201;CINEGRAFISTA I;DEPTO DE JORNALISMO;Não
FABIO MIGUEL THEODORO;718891;AGENTE DE TRANSITO I;DEPTO DE TRANSITO E RODOVIARIO;Não
FABIO MOLINA;741061;TEC DESPORTIVO I - NATACAO;GABINETE DA SECRET DE ESPORTES E LAZER;Não
FABIO PINTO DO CARMO;712101;MEDICO I - CARDIOLOGISTA;NUCLEO INTEGRADO DE SAUDE;Não
FABRICIANE DENISE SCHIO DE OLIVEIRA;702821;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
FABRICIO FOGACA DE BRITO;718861;AGENTE DE TRANSITO I;DEPTO DE TRANSITO E RODOVIARIO;Não
FATIMA ALVES MARQUES;633291;ASSIST EM DESENV SOC I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
FATIMA APARECIDA SERPELONI DE ALMEIDA;548101;FARM-BIOQUIMICO I;NUCLEO INTEGRADO DE SAUDE;Não
FATIMA APARECIDA SOBRAL SILVA;700991;PROFESSOR II;ESCOLA CARLOS JOAO TREIS;Não
FATIMA COITO;725611;ASSIST EM DESENV SOC I;CMEI - CANTINHO DA ALEGRIA (CAIC);Não
FATIMA CORREA MACHADO PICHEK;483812;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não
FATIMA CORREA MACHADO PICHEK;483811;COORDENADOR ESCOLAR;ESCOLA JOSE PEDRO BRUM;Não
FATIMA DO ROSARIO ORTEGA ENSINA;706781;PROFESSOR II;ESCOLA OLIVO BEAL;Não
FATIMA DO ROSARIO ORTEGA ENSINA;706782;PROFESSOR II;ESCOLA DUQUE DE CAXIAS;Não
FATIMA JUSTINA CEMBRANI FAVERO DA SILVA;633361;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
FATIMA LOURDES DO PRADO GREIN;601821;AUX EM SERV GERAIS I;ESCOLA DR BORGES DE MEDEIROS;Não
FATIMA PEREIRA GARCIA DA SILVA;727501;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
FATIMA TOLENTINO DE SOUZA;633431;AUX CONSULT DENTARIO I;POSTO DE SAUDE DO JD SAO FRANCISCO;Não
FELIPE AUGUSTO CAVAZZINI;745741;ASSIST EM ADMINIST I;DEPTO DE JORNALISMO;Não
FELIPE GUSTAVO ISERNHAGEN;722371;ASSIST EM ADMINIST I;GABINETE DA SECR DO PLANEJ ESTRATEGICO;Não
FELIPE HOFSTAETTER ZANINI;740671;COORD PROG COMPRA DIRETA;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
FELIPE MACHADO BRUM;727471;TOPOGRAFO I;DEPTO DE CADASTRO;Não
FERNANDA DANIELI GIBBERT SCHNEIDER;729901;ASSIST EM ADMINIST I;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não
FERNANDA LUCILENE TORINO SOARES;727921;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO CAIC;Não
FERNANDA MARCIELLE CANGIRANA BARBIERI;727531;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
FERNANDA MARIA SOPRANI;633501;ASSIST EM DESENV SOC I;CMEI VO THARCILA (JD COOPAGRO);Não
FERNANDA PAPE;746491;ASSIST SOCIAL I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
FERNANDA TRINDADE;706601;PROFESSOR II;ESCOLA EGON WERNER BERCHT;Não
FERNANDO ALVES TEIXEIRA;726511;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
FERNANDO BALDI BRAGA;747301;ASSIST EM ADMINIST I;NUCLEO INTEGRADO DE SAUDE;Não
FERNANDO GOMES BERTAPELLI;750181;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
FERNANDO LUIZ BECKER;708581;AGENTE DE TRANSITO I;DEPTO DE TRANSITO E RODOVIARIO;Não
FERNANDO MASSAO KANASHIRO;734581;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE DO JD P ALEGRE;Não
FERNANDO WILD;722041;MEDICO T4 - CLINICO GERAL;POSTO DE SAUDE VL INDUSTRIAL;Não
FLAVIA FAUSTINO CASSIAS PEREIRA;704951;PROFESSOR DE EDUCACAO FISICA;ESCOLA ANITA GARIBALDI;Não
FLAVIA SERJA ELY;592421;COZINHEIRO I;ESCOLA ALBERTO SANTOS DUMONT;Não
FLAVIA VACCARO CASAGRANDE;742231;MEDICO T4 - CLINICO GERAL;CENTRO DE SAUDE;Não
FLAVIO AUGUSTO SCHERER;725941;ENGENHEIRO I - CIVIL;DEPTO TECNICO OPERACIONAL;Não
FLAVIO LUIS GOMES DE OLIVEIRA;739471;PROFESSOR II;ESCOLA ANITA GARIBALDI;Não
FLAVIO VENDELINO SCHERER;746011;DIR DO SISTEMA MUNIC DE ENSINO;GABINETE DA SECR DA EDUCACAO;Não
FLORETE MENONCIN;548281;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
FLORINDA APARECIDA DE OLIVEIRA;545261;AUX EM DESENV SOCIAL I;ESCOLA HENRIQUE BROD;Não
FRANCIELE HOFFMANN;747211;ASSIST EM ADMINIST I;GABINETE DA SECR DE ATEND A MULHER;Não
FRANCIELE IRENILDA BARON;703181;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
FRANCIELI HEIN SUZIN;701531;PROFESSOR DE EDUCACAO FISICA;ESCOLA ALBERTO SANTOS DUMONT;Não
FRANCIELI HEIN SUZIN;701532;PROFESSOR II;ESCOLA ANDRE ZENERE;Não
FRANCIELI PACIFICO MACEDO MEDEIROS;748171;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
FRANCIELI ROSA;742891;ASSIST EM DESENV SOC I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
FRANCIELI STOVSKI;747871;PROFESSOR II;ESCOLA ANITA GARIBALDI;Não
FRANCIELLE BARBOSA DE OLIVEIRA ROSA;701501;PROFESSOR DE EDUCACAO FISICA;ESCOLA HENRIQUE BROD;Não
FRANCIELLE FERNANDA DE SOUZA;745111;PROFESSOR II;ESCOLA ANITA GARIBALDI;Não
FRANCIELLE SELZLER BRECHER;723901;PROFESSOR II;ESCOLA ANITA GARIBALDI;Não
FRANCIELLI BIBIANI KLEIN;738151;PROFESSOR II;ESCOLA SAO LUIZ;Não
FRANCIELLY CASAQUI DONAIRE RABAIOLI;740131;PROFESSOR II;ESCOLA CARLOS JOAO TREIS;Não
FRANCIS RYAN PERIM PAES;733051;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não
FRANCISCA DE FATIMA SINDEAUX DA CRUZ;557941;AUX EM SERV GERAIS I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
FRANCISCA MADALENA PINHEIRO;589982;PROFESSOR I;ESCOLA ANDRE ZENERE;Não
FRANCISCO CARDOSO NUSSBAUM;736531;DIRETOR DEPTO DE INFORMATICA;DEPTO DE INFORMATICA;Não
FRANCISCO CORREA DA SILVA;24371;ANAL EM ADM E PLANEJ II;PROCON;Não
FRANCISCO LUIZ SLOMP;732301;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD EUROPA;Não
FRANZ MENEGASSO;746851;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
GABRIELA CAROLINA DE MIRA MAGRO;718411;MEDICO I - ENDOCRINOLOGISTA;NUCLEO INTEGRADO DE SAUDE;Não
GEDA MARIA FIORENTIN;727801;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
GEILA REGUSE;741301;PROFESSOR II;ESCOLA OSVALDO CRUZ;Não
GEISON ANTUNES MACIEL;745381;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
GELCIMARA SEVERO DA SILVA SARTORI;739291;PROFESSOR II;ESCOLA WALTER FONTANA;Não
GELSON VANZELLA;721951;ELETRICISTA I;GABINETE DA SEC DE HABIT E URBANISMO;Não
GENAIR LUIS GRUNEVALD;434601;TEC EM VIG SANITARIA I;SINDICATO;Não
GENI FOGACA DE LIMA;678951;COZINHEIRO I;ESCOLA WALDIR BECKER;Não
GENI GONCALVES FOGACA;427141;AUX EM DESENV SOCIAL I;ESCOLA HENRIQUE BROD;Não
GENI SERAFIN HUNHOFF;568041;PROFESSOR I;USINA DO CONHECIMENTO;Não
GENI SERAFIN HUNHOFF;568042;PROFESSOR I;USINA DO CONHECIMENTO;Não
GENI TEREZINHA BRUNHERA BORDIGNON;238332;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
GENIVALDO GABRIEL PAES;575921;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
GEORGETE VIANA BARROS JORGE;544701;AUX EM SERV GERAIS I;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
GERALDO FERREIRA DA SILVA;750271;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
GERALDO PANDOLFO;548361;MEDICO I - PEDIATRA;POSTO DE SAUDE DO JD P ALEGRE;Não
GERALDO VALENTIM RIBEIRO FILHO;745531;ANAL EM ADM E PLANEJ I;PROCON;Não
GERSINO ALVES DE ALMEIDA FILHO;116491;OP EQUIP PESADOS I;DEPTO DE SERVICOS RODOVIARIOS;Não
GESSI TIZ ROSA;578601;AUX EM SERV GERAIS I;ESCOLA OSVALDO CRUZ;Não
GETANE ELISE PAGNUSSATTI;446521;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
GETULIO MENEGAZZO;746401;DIRETOR DE OBRAS VIARIAS;GABINETE DA SEC DE HABIT E URBANISMO;Não
GIANI GORETI BOFF VERDI;579591;ANAL EM ADM E PLANEJ I;DEPTO DE CONTROLE CONTABIL E FINANCEIRO;Não
GILBERTO AUGUSTO CHMULEK;576811;TOPOGRAFO I;DEPTO DE PLANEJ URBANO;Não
GILBERTO LUIS SCHIZZI;636371;ASSIST EM ADMINIST I;DEPTO DE LICITACOES E CONTRATOS;Não
GILCIMAR MACHADO DA SILVA;581811;MOTORISTA I;DEPTO DE LICITACOES E CONTRATOS;Não
GILIARDI DOS SANTOS SILVA;714721;ENFERMEIRO I;NUCLEO INTEGRADO DE SAUDE;Não
GILMAR PINTO DE ARAUJO;716251;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
GILMAR SCHNEIDER;735451;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
GILSO JOSE GRASSMANN;730651;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
GILSON CARLOS RODRIGUES;536511;MEDICO I - OFTALMOLOGISTA;GABINETE - SECRET DE SAUDE;Não
GILSON SALVADOR;712591;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
GILSONIA BEATRIZ TIMM;700571;PSICOLOGO I;SAUDE MENTAL - CAPS;Não
GILVANE LUCIA BELLON;742051;TEC DESPORTIVO I;CENTRO DE REVITALIZACAO IDOSOS VL PIONEI;Não
GILZICLER PINHEIRO DA SILVA;729721;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
