Nome;Matrícula;Cargo;Lotação;Licença
DEBORA REGINA CAMPOS TURETA;601022;Diretor Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DEBORA REGINA DA SILVA;872131;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
DEBORA REGINA DA SILVA;989851;Ag Comunit de Saude - Especifi;FUNDO MUNICIPAL DE SAÚDE;Não
DEBORA SERRADOURADA WUTZKE KRUGER;832831;Fonoaudiologo I;FUNDO MUNICIPAL DE SAÚDE;Não
DEISE ADRIANE DOS SANTOS;940861;Assistente Em Administracao I;GABINETE DO PREFEITO;Não
DEISE JOSIANE DOS SANTOS;989611;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
DEISE MIRIAN VELAZQUEZ INACIO;308212;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DEISE MIRIAN VELAZQUEZ INACIO;308211;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DEISE SUSANA FERNANDES;888691;Nutricionista I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DEISI ELISA BEUTER KNAPP;738481;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DEISY APARECIDA SOARES DE AMORIM;799231;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DEISY MARCIA GRANDE E GRADISKI;536351;Medico I - Clinico Geral/Aj;DEPARTAMENTO DE GESTÃO DE PESSOAL;Não
DEISY MARCIA GRANDE E GRADISKI;868681;Medico T4 I - Medicina do Trab;DEPARTAMENTO DE GESTÃO DE PESSOAL;Não
DEISY NAGELA GOMES QUAIATTO;819391;DIRETOR CMEI - Professor de Educação Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DEISY REGINA DA SILVA;834451;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
DELAIR DOMINGA ALVES;816001;Auxiliar Em Servicos Gerais I;GABINETE DO PREFEITO;Não
DELCIO MENDES DE ARAUJO;823981;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
DELEZIR LUIZA ROCHA;921571;Conselheiro Tutelar;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
DELICE NUNES VIEIRA DO NASCIMENTO;785791;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DELIZE FABIANE KAEFER SALOMON;945781;Assistente Em Administracao I;DEPARTAMENTO DE LICITAÇÕES;Não
DENILZA DA SILVA AMORIM ZIMMERMANN;823231;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DENILZA DA SILVA TEIXEIRA;989641;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
DENIS JUNIOR BELL AVER;927091;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
DENISE CRISTINA MEURER;735392;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DENISE CRISTINA MEURER;735391;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DENISE DE ALMEIDA LIMA SILVA;936601;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DENISE GOMES HOFFMANN;887281;Nutricionista I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
DENISE HELENA SILVA LINS CAJAZEIRA DE MACEDO CAMPOS;424121;Odontologo I;FUNDO MUNICIPAL DE SAÚDE;Não
DENISE HOLZBACH PASQUALLI;870931;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Sim
DENISE LIELL;978331;Secretario da Saude;GABINETE DA SECRETARIA DA SAÚDE;Não
DENISE LIZETE SZINWELSKI SENGER;740461;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DENISE MAIARA LENHARDT;978751;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DENISE MARIA KLEIN;717691;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
DENISE PEREIRA FERREIRA GOMES;517811;Auxiliar Em Consult Dentario I;FUNDO MUNICIPAL DE SAÚDE;Não
DENISE STUANI NEYSSINGER;689931;Auxiliar Em Consult Dentario I;FUNDO MUNICIPAL DE SAÚDE;Não
DEOLINDA MARIA MORAES SIMIONATO;723661;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DERLI FERREIRA GOMES DE JESUS;921601;Conselheiro Tutelar;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
DESIREE NICOLE DOS REIS GIORDANI;978271;Diretor Depto Estatistica e Projetos Tecnicos;DEPARTAMENTO DE ESTATÍSTICA E PROJETOS TÉCNICOS;Não
DEVAIR GALVAO DA SILVA;572661;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
DEYSE JULIANA DE ARAUJO DOS SANTOS;868351;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DHENIFER ROSSI FUZZO;982111;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DHIOEYCE ANDRESSA DE OLIVEIRA FEDEL;817741;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DIANA CRISTINA OLIVEIRA DE BRITO GATTI;872341;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
DIANA PEREIRA DOS SANTOS;867421;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DIANDRA CRISTINA KAEFER;982291;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DIANE MICHELY CASSARO;802591;Enfermeiro I;GABINETE DA SECRETARIA DA SAÚDE;Não
DIEGO CAMILO DE ANDRADE;933481;Assistente Em Administracao I;DEPARTAMENTO DE OFICINA E CONTROLADORIA;Não
DIELSON KLEBER PICKLER;887851;Jornalista I;DEPARTAMENTO DE JORNALISMO;Não
DINA ANA DE LAI FEITEN;775921;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Sim
DINARA INEZ HOFFMANN ORLANDO;606861;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DINEIA RODRIGUES DE SOUZA;581571;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DINORA ALESSANDRA DOS SANTOS MARTINEZ;747901;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
DIOMEDES CUPERTINI;752761;Tecnico Agropecuario I;DEPARTAMENTO DE DESENVOLVIMENTO AGROPECUÁRIO E ABASTECIMENTO;Não
DION LENON FILHO FERREIRA;910291;Ag Comunit de Saude - Especifi;FUNDO MUNICIPAL DE SAÚDE;Não
DIRCE MARIA STEFFENS KULZER;404012;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DIRCE MARIA STEFFENS KULZER;404011;Diretor Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DIVANIA MIRANDA MARIOT;988921;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DJESSICA PAMELA PEDREIRA;909991;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DJONI ROBISON DENEKA HENZ;744391;Assistente Em Administracao I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
DOLI FERREIRA ALVES PACHELLI;802531;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
DORIVAL MOLINA;719521;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
DOUGLAS CLAUDIO ARECO;772291;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
DOUGLAS HENRIQUE DA SILVA DOMINGOS;935161;Assistente Em Administracao I;DEPARTAMENTO DE RECEITA;Não
DOUGLAS JOSE LONTRA ASSED CAIRES DE SOUZA;939391;Medico T6 - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
DOUGLAS PEDROSO;980011;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DOUGLAS RICARDO PELLIN;989491;Advogado I;ASSESSORIA JURÍDICA;Não
DOUGLAS SILVESTRE CABRAL;936151;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
DOUGLAS WALTER BACK RECH;836641;Tec Desportivo I;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
DULCE MARIA BRANDT;722131;Assistente Em Administracao I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
DULCE MARIA MOESCH;572581;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
DULCELENE GONCALVES FERNANDES;922651;Assistente Em Desenv Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
DURVALICE RAMOS NOVAES;985981;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
DYEISON DE SOUZA;823921;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
EDELMA ANDRADE DE BARROS E SILVA;447332;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
EDEN AKIO FURUKAWA;873811;Psicologo I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
EDENI FATIMA BOUFLEUER;823441;DIRETOR CMEI - Professor de Educação Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
EDER CHICARELI BALESTRI;920791;Medico T8 - Esf;FUNDO MUNICIPAL DE SAÚDE;Não
EDER KEMMERICH;863881;Motorista I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
EDER RELI DO COUTO;786001;Analista Em Admin e Planej I;DEPARTAMENTO DE CONTROLE CONTÁBIL E FINANCEIRO;Não
EDERLI APARECIDA DO NASCIMENTO CAETANO;752221;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
EDERSON DA SILVA BONJOUR;798151;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
EDERVAL JOSE SURIAN;572741;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
EDES JOSE RIBEIRO ALVES;761311;Motorista I;GABINETE DA SECRETARIA DA SAÚDE;Não
EDEVALDO PEREIRA;879931;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
EDEVANIA DE FATIMA JUCOSKI ENZ;962761;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
EDGAR DOS SANTOS;669341;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
EDGAR NUNEZ DEL PRADO AYOROA;894631;Medico T6 Clínico Geral /Plantonista I;FUNDO MUNICIPAL DE SAÚDE;Não
EDI SALETE RAMBO;518111;Auxiliar Em Consult Dentario I;FUNDO MUNICIPAL DE SAÚDE;Não
EDILAINE APARECIDA MORAIS LEITE;888871;DIRETOR CMEI - Professor de Educação Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
EDILAINE ORTIZ CONDE DE SOUZA;940291;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
EDILAMAR CRISTIANI RODRIGUES;756361;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
EDILENE CRISTILA RODRIGUES ARAUJO;891661;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
EDILEUSA GONÇALVES DOS SANTOS;828121;Auxiliar Em Servicos Gerais I;GABINETE DO PREFEITO;Não
EDILEUZA LIMA DA SILVA;768181;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
EDILZA GOMES COUTINHO;951271;Dir Dpto Vigilancia Em Saude;FUNDO MUNICIPAL DE SAÚDE;Não
EDIMARA APARECIDA DA COSTA;941371;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
EDIMARA DE ARAUJO ZOTTI;632731;Tec Em Vig Sanitaria I;FUNDO MUNICIPAL DE SAÚDE;Não
EDIMILSON LOPES DA SILVEIRA;23811;Assistente Em Administracao I;DEPARTAMENTO DE CONTROLE CONTÁBIL E FINANCEIRO;Não
EDINA CAMILA DA SILVA FRIEDRICH;891451;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
EDINA DALLABRIDA;985651;Dir Depto da Rede de At as Urgencias e Emergencias;FUNDO MUNICIPAL DE SAÚDE;Não
EDINA MARIA BARBOSA ALBERTONI;659461;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
EDINA MATTGE JIRKOWSKY;720181;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
EDINA MERCES LOBO;798391;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
EDINA NUNES MACHADO;650931;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
EDINALDO APARECIDO DOS SANTOS;947941;Diretor de Obras Viarias;DEPARTAMENTO DE PROJETOS E DESENVOLVIMENTO HABITACIONAL;Não
EDINEIA CRISTINI SCHAEFFER;781471;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
EDINEIA DE LIMA;871381;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
EDINEIA DE SOUZA DE CARVALHO;799531;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
EDINEIA INEZ FOGACA;890911;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
EDINEIA MARIZA SIEROTA;830521;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
EDINELHA APARECIDA DO NASCIMENTO DE OLIVEIRA;983821;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
EDIPO FERREIRA DE SOUZA;787081;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
EDIRLENE OENING;958141;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
EDISON ANDRE BACH;731731;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
EDISON TERUO NAKATA;547551;Medico - Ginecologista/Obstetra I;FUNDO MUNICIPAL DE SAÚDE;Não
EDITE INES ZIMMERMANN;732481;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
EDITH FERREIRA DA SILVA DE LIMA;728491;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
EDMARA FERREIRA MARCONDES;833911;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
EDMILSON AUGUSTO DE MORAIS;950311;Dir Depto Adm da Educ Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
EDMILSON SOUSA DOS SANTOS;773491;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
EDNA APARECIDA RODRIGUES CHAVES;706871;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
EDNA CRISTINA DE LIMA VAZ;894031;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
EDNA DE MELO GONÇALVES;659741;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
EDNA FERNANDA ZANETTI;657301;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
EDNA HELOISA SCHAEFFER AMARAL;968821;Secretaria da Educacao;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
EDNA HIPOLITO DE CASTRO;831091;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
EDNA LAVAQUI FERREIRA;658971;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
EDNA PEDROSO FERREIRA;912751;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
EDNA SEVERINO KOUSUN;541351;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
EDNA XAVIER DE ALMEIDA;894421;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
EDNEIA TURIM;976711;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
EDSON ANDRE NUERNBERG;793891;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
EDSON BENDER;830671;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
EDSON DE SOUSA GOMES;709121;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
EDSON MAIA FERNANDES;869551;Motorista I;DEPARTAMENTO TÉCNICO OPERACIONAL;Não
EDUARDA MORGANA PADILHA CHAVES;988501;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
EDUARDO FERNANDO GALANTE;865981;Tec Desportivo I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
EDUARDO JOAQUIM DA LUZ ZANDONA;983011;Medico T6 - Clinico Geral I;FUNDO MUNICIPAL DE SAÚDE;Não
EDUARDO MARCEL SCHIMOCK;745981;Tec Desportivo I;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
EDUARDO TIMM BATISTA;726871;Tecnico Em Piscicultura I;DEPARTAMENTO DE DESENVOLVIMENTO AGROPECUÁRIO E ABASTECIMENTO;Não
EDVALDO EBERHARDT;593071;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
EDVALDO TORRES JUNIOR;750151;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
EDVIGES PYC;807331;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ELAINE ALVES DA SILVA;938101;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ELAINE APARECIDA ALVES DA SILVA;823021;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ELAINE APARECIDA DA SILVA;808171;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELAINE APARECIDA DIAS GALVAO;659181;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ELAINE CRISTINA PEREIRA FROHLICH SZUMOUSKI;629482;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELAINE CRISTINA PEREIRA FROHLICH SZUMOUSKI;629481;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELAINE DA SILVA PIZA;919081;Assistente Em Administracao I;DEPARTAMENTO ADMINISTRATIVO;Não
ELAINE DOS SANTOS;723721;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
ELAINE DOS SANTOS;723722;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
ELAINE JACINTA PAPPEN POLEZE;447921;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
ELAINE KOLBERG HORN;632801;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELAINE MARIA KLEIN;726601;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
ELAINE MARIA SCHONS;783811;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ELAINE PIVA DELLA FLORA;862741;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELAINE ROSA;781441;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELAINE ROSA FRITZEN;980101;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELAINE SALETE NEVES;988651;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ELAINE ZANELLA DA SILVA;706721;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELAIR DA SILVA;547631;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELENA MARIA BARREIRO;650442;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELENA MARIA BARREIRO;650441;Diretor Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELENICE APARECIDA DECHOTTI;861001;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Sim
ELENICE DE SOUZA;328831;Professor I - Equiparado;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
ELENICE DE SOUZA;328832;Professor I - Equiparado;FUNDO DE MANUT E DESENVOLV EDUC BÁSICA E VALORIZ PROFIS EDUC;Não
ELENICE FAGUNDES DE SOUZA MODESTO CAMARGO;632871;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ELENICE FATIMA MENIN DAMIAO;705611;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELENICE LEDUR;882421;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ELENIR DA LUZ;382451;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ELEONORA MATHEUS RAMOS SERAFIM;834241;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELIANA BENATTI;733891;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
ELIANA BENATTI;733892;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
ELIANA DE FATIMA BUZIN;447502;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELIANA DE FATIMA BUZIN;447501;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELIANA DE LIMA CAVASINI;830911;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELIANA DOS REIS AQUINO ALVES;826201;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ELIANA MARIA DE LIMA;574521;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
ELIANA REBELLATO WESSEL;632941;Assistente Em Administracao I;DEPARTAMENTO DE ESTATÍSTICA E PROJETOS TÉCNICOS;Não
ELIANDRA BORTOLOTTO HOFFMANN;600861;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELIANDRA TEREZINHA SETTI;645681;Assistente Social I;DEPARTAMENTO DO EMPREGO E RELAÇÕES DO TRABALHO;Não
ELIANE APARECIDA DA SILVA LUIZ;818191;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ELIANE BRANDT;809041;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELIANE CAUNETO;720302;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELIANE CAUNETO;720301;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELIANE COELHO LOPES;530401;Auxiliar Em Desenv Social I;FUNDO MUNICIPAL DE SAÚDE;Não
ELIANE CORDEIRO TOMADON TAKAKICHI;918811;Assistente Em Administracao I;DEPARTAMENTO DE GESTÃO DE PESSOAL;Não
ELIANE CRISTINA ZEPNICKI;723751;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELIANE CRISTINA ZEPNICKI;723752;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ELIANE DE FATIMA BARBOSA DA SILVA;805591;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ELIANE FELIPE DE SOUZA;776401;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
ELIANE GONCALVES DE OLIVEIRA SCHNEIDER;878701;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ELIANE INACIO DA SILVA RIBEIRO;650021;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ELIANE JANIDA DE SOUZA CLAUDINO;982441;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ELIANE LUDWIG;981961;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ELIANE MARCHESKI;909541;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ELIANE MARCIA DE SOUZA;777331;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ELIANE MARIA CHABOVSKI RAUBER;677761;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE PATRIMÔNIO E SERVIÇOS GERAIS;Não
ELIANE MARIA DALCOL STEUDEL COSTA;883981;Assistente Em Desenv Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
ELIANE MARIA PANSERA BARTOZEKI;740071;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
