Nome;Matrícula;Cargo;Lotação;Licença
ELENIR LANGNER NERI RUDEK;844261;COORDENADORA PROGRAMA DE FITOT;CENTRO DE SAUDE/FARMACIA;Não
ELEONORA MATHEUS RAMOS SERAFIM;834241;ASSISTENTE EM ADMINISTRACAO I;ADMINISTRACAO ESCOLAR;Não
ELIANA BENATTI;733892;MEDICO T4 - CLINICO GERAL;AMBULATORIO DE FERIDAS COOPAGRO;Não
ELIANA BENATTI;733891;MEDICO T4 - CLINICO GERAL;AMBULATORIO DE FERIDAS COOPAGRO;Não
ELIANA DE FATIMA BUZIN;447502;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
ELIANA DE FATIMA BUZIN;447501;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ELIANA DE LIMA CAVASINI;830911;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
ELIANA DOS REIS AQUINO ALVES;826201;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS NOVO SARANDI;Não
ELIANA MARIA DE LIMA;574521;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIANA PEDROSO DOS SANTOS;862381;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD S FRANC - ESF;Não
ELIANA REBELLATO WESSEL;632941;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE ESTAT E PROJE TECNICOS;Não
ELIANDRA BORTOLOTTO HOFFMANN;600861;PROFESSOR I;ESCOLA ANITA GARIBALDI;Não
ELIANDRA TEREZINHA SETTI;645681;ASSISTENTE SOCIAL I;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
ELIANE ALVES;894181;PROFESSOR II T40;DEPTO DE ENSINO/ROTATIVO;Não
ELIANE APARECIDA DA SILVA LUIZ;818191;PROFESSOR DE EDUCACAO INFANTIL;CMEI CONSTANTINA HENKEL (FACHINI);Sim
ELIANE BASSO HAUPT;607021;PROFESSOR I;ESCOLA OSVALDO CRUZ;Não
ELIANE BRANDT;809041;PROFESSOR II T40;ESCOLA DR BORGES DE MEDEIROS;Não
ELIANE CAUNETO;720302;PROFESSOR II T20;ESCOLA PRINCESA ISABEL;Não
ELIANE CAUNETO;720301;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
ELIANE COELHO LOPES;530401;AUXILIAR EM DESENV SOCIAL I;UBS PIONEIRA DR JORGE NUNES;Não
ELIANE CRISTINA DE MORAES;783931;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD MARACANA;Não
ELIANE CRISTINA ZEPNICKI;723751;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ELIANE CRISTINA ZEPNICKI;723752;PROFESSOR II T20;ESCOLA EGON WERNER BERCHT;Não
ELIANE DE FATIMA BARBOSA DA SILVA;805591;ASSISTENTE EM DESENV SOCIAL I;CMEI VO THARCILA (JD COOPAGRO);Não
ELIANE FELIPE DE SOUZA;776401;AUXILIAR EM SERVICOS GERAIS I;CENTRO DE SAUDE/FARMACIA;Sim
ELIANE GONCALVES DE OLIVEIRA SCHNEIDER;878701;AUXILIAR EM SERVICOS GERAIS I;CMEI VO THARCILA (JARDIM COOPAGRO);Não
ELIANE INACIO DA SILVA RIBEIRO;650021;ASSISTENTE EM DESENV SOCIAL I;CMEI JENNY DONADUZZI (TOCANTINS);Não
ELIANE LUCIA SPERAFICO;601101;MEDICO VETERINARIO I;DEPTO DE VIGILANCIA EM SAUDE;Não
ELIANE MARCHESKI;894841;PROFESSOR II T40;DEPTO DE ENSINO/ROTATIVO;Não
ELIANE MARCIA DE SOUZA;777331;AUXILIAR EM SERVICOS GERAIS I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Sim
ELIANE MARIA CHABOVSKI RAUBER;677761;AUXILIAR EM SERVICOS GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELIANE MARIA DALCOL STEUDEL COSTA;883981;ASSISTENTE EM DESENV SOCIAL I;CRAS V - STA CLARA IV;Não
ELIANE MARIA MENEGOLLA GOETTEMS;444662;PROFESSOR I;ESCOLA ARSENIO HEISS;Sim
ELIANE MARIA PANSERA BARTOZEKI;740072;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Sim
ELIANE MARIA PANSERA BARTOZEKI;740071;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Sim
ELIANE MARIA RAMALDES SIEBERT;752581;DIRETOR ESCOLAR-PROF II 20;ESCOLA NOSSA SENHORA DAS GRACAS;Sim
ELIANE MARIA THEODORO RODRIGUES;801991;ASSISTENTE EM ADMINISTRACAO I;UBS SAO FRANCISCO - ESF;Não
ELIANE MARIA WINKLER;774721;AUXILIAR EM SERVICOS GERAIS I;ESCOLA OSVALDO CRUZ;Não
ELIANE MOURA DE SOUZA;657022;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
ELIANE MOURA DE SOUZA;657021;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
ELIANE NERIS DE OLIVEIRA;787021;AUXILIAR EM SERVICOS GERAIS I;ESCOLA ARI ARCASSIO GOSSLER;Não
ELIANE PACHECO SALAMANCA DA SILVA;523451;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ELIANE PEREIRA DA SILVA;818341;AUXILIAR EM SERVICOS GERAIS I;PROGRAMA FLORIR TOLEDO;Não
ELIANE PEREIRA DE LIMA;795541;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELIANE QUEIROGA DE CARVALHO;826351;PROFESSOR II T20;ESCOLA NORMA DEMENECK BELOTTO;Não
ELIANE ROSTIROLLA;751921;PROFESSOR II T20;ESCOLA WALMIR GRANDE;Não
ELIANE STROPARO FERREIRA ROBALDO;574611;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIANE TERESINHA MARQUES DE FREITAS DE OLIVEIRA;851171;PROFESSOR DE EDUCACAO INFANTIL;CMEI DALVA NOGUEIRA (JD GIZELA);Não
ELIANE TEREZINHA FURLANETTO LIBERALI;723781;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ELIANI MARIA KIELING;405091;AUXILIAR DE ENFERMAGEM I;UBS DOIS IRMAOS;Não
ELIAS MESSIAS CARDOSO;633081;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ELIAS NERIS JOAQUIM;825991;PROGRAMADOR DE COMPUTADOR I;DEPTO DE INFORMATICA;Não
ELIAS PEREIRA DA SILVA JUNIOR;815221;MEDICO T6 - CLINICO GERAL;UBS PIONEIRA DR JORGE NUNES;Não
ELIEL OLIVEIRA DA SILVA;794761;AUXILIAR EM OPER E MANUTEN I;DEPTO DE SERVICOS RODOVIARIOS;Não
ELIETA NASCIMENTO DA COSTA;756451;TEC EM ENFERMAGEM I;UBS PIONEIRA DR JORGE NUNES;Não
ELIETE BEGNINI DE COL;728071;TEC DESPORTIVO I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
ELIETE GARCIA;746761;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALDIR BECKER;Sim
ELIETE MARIA HOSCHEID ALVES;382531;AUXILIAR DE ENFERMAGEM I;UBS VL INDUSTRIAL;Não
ELIS FRANCINI SOUZA COELHO;884161;PSICOLOGO I;CRAS I - VILA PIONEIRA;Não
ELIS GIOVANA SANTANA;764521;AUXILIAR EM SERVICOS GERAIS I;CMEI IRACI BATISTA (VILA PIONEIRO);Não
ELISA MARIA RIGO PIGNATARO;537671;ENFERMEIRO I;UNIDADE VOLANTE;Não
ELISA SHIGUEKO KONNO;808231;ENFERMEIRO I;AMBULATORIO DE FERIDAS COOPAGRO;Não
ELISABETE DE ALMEIDA PORTO;696821;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
ELISABETE DE ALMEIDA PORTO;696822;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
ELISABETE DIAS MARINS SCHNEIDER;483642;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ELISABETE DIAS MARINS SCHNEIDER;483641;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ELISABETE FREITAS DE ALMEIDA;737461;PROFESSOR II T20;ESCOLA IVO WELTER;Não
ELISABETE MEDEIROS BACKES;664781;ASSISTENTE SOCIAL I;CRAS IV - JD SAO FRANCISCO;Não
ELISABETE STOFFEL HOSCHEID;23301;AUXILIAR DE ENFERMAGEM II;SAUDE MENTAL - CAPS AD;Não
ELISANDRA DE SOUZA DOS REIS BERDEGO;705641;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ELISANGELA APARECIDA MICHELON;883321;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELISANGELA BATISTA;706541;DIRETOR ESCOLAR-PROF II 20;ESCOLA WALMIR GRANDE;Não
ELISANGELA BATISTA;706542;DIRETOR ESCOLAR-PROF II 20;ESCOLA WALMIR GRANDE;Não
ELISANGELA CRISTINA DOS SANTOS ROEHRS;879871;COZINHEIRO I;CMEI CLEUSI APARECIDA BERGER (JD STA MAR;Não
ELISANGELA DE OLIVEIRA CARNEIRO;818311;AUXILIAR EM SERVICOS GERAIS I;GABINETE DA SECR DO MEIO AMBIENTE;Não
ELISANGELA GOMES DA SILVA BILIBIO;893251;PROFESSOR II T40;DEPTO DE ENSINO/ROTATIVO;Não
ELISANGELA MACHADO AGUSTINHO;871141;ASSISTENTE EM ADMINISTRACAO I;DEPTO ADMINISTRATIVO/SRH;Não
ELISANGELA MARISA CANDIDO;788371;TEC EM ENFERMAGEM I;CENTRO DE SAUDE;Não
ELISANGELA OLIVEIRA FERREIRA;700961;PROFESSOR II T20;ESCOLA SANTO ANTONIO;Não
ELISANGELA OLIVEIRA FERREIRA;700962;PROFESSOR II T20;ESCOLA CARLOS FRIEDRICH;Não
ELISANGELA PAVIANI DA SILVA;834031;PROFESSOR DE EDUCACAO INFANTIL;CMEI SESI (JD PARAISO);Não
ELISANGELA SIMON;893281;PROFESSOR DE EDUCACAO INFANTIL;CMEI OTILIA STELIDE(LOT VILA PEDRINI);Não
ELISETE CASTANHO DA SILVA;738871;PROFESSOR II T20;ESCOLA NORMA DEMENECK BELOTTO;Não
ELISETE SANDRA NUNES;888571;ASSISTENTE SOCIAL I;GABINETE DA SECR DA EDUCACAO;Sim
ELISIANE FABRIS MOSSMANN;834601;PROFESSOR II T40;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ELISSANDRA ALVES;777631;ANALISTA DE CONTROLE INTERNO I;CONTROLE INTERNO;Não
ELISSIANE APARECIDA ZEN DO AMARAL;723811;PROFESSOR II T20;ESCOLA IVO WELTER;Não
ELISSIANE APARECIDA ZEN DO AMARAL;723812;PROFESSOR II T20;ESCOLA IVO WELTER;Não
ELISVAINE DA FONSECA FLOIS FERREIRA;532012;PROFESSOR I;ESCOLA OLIVO BEAL;Não
ELISVAINE DA FONSECA FLOIS FERREIRA;532011;PROFESSOR I;ESCOLA OLIVO BEAL;Não
ELIZ REGINA PARISOTTO;737431;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ELIZA ANDREIA CORREIA DE LIMA;778951;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ELIZA SCHORR DAGA;557431;ASSISTENTE EM ADMINISTRACAO I;ESCOLA JARDIM CONCORDIA;Não
ELIZABET FASSBINDER;301122;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não
ELIZABETE CONCEICAO MAFORT;523701;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELIZABETE CONCEICAO MAFORT;523702;PROFESSOR I;ESCOLA JOSE PEDRO BRUM;Não
ELIZABETE DE ALMEIDA PADILHA DE LIMA;738361;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ELIZABETE MARIA STOPPA;365791;ODONTOLOGO I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
ELIZABETE PATERK;851411;PROFESSOR II T20;ESCOLA SAO DIMAS;Não
ELIZABETH APARECIDA RIBEIRO DE LIMA;783841;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD S FRANC - ESF;Não
ELIZABETH NOQUEIRA DE BRITES OLIVEIRA;541271;AUXILIAR EM SERVICOS GERAIS I;UBS PIONEIRA DR JORGE NUNES;Não
ELIZABETH TIMM BALCEWICZ;512921;ANALISTA DE SISTEMAS I;DEPTO DE INFORMATICA;Não
ELIZANDRE DAIANE DA CRUZ;823591;TEC EM ART E INST-CORAL;CASA DA CULTURA;Não
ELIZANGELA DE MELLO ALVES DE SOUZA;629621;PROFESSOR I;ESCOLA ARSENIO HEISS;Não
ELIZANGELA DE SOUZA;714811;ASSISTENTE EM DESENV SOCIAL I;ESCOLA JOSE PEDRO BRUM;Não
ELIZANGELA MARCANZONI;712352;ODONTOLOGO I;UBS JD PANORAMA;Não
ELIZANGELA MARCANZONI;712351;ODONTOLOGO I;UBS  JD PANORAMA - ESF;Não
ELIZETE ADRIANI PAUSE;823831;TEC EM ENFERMAGEM I;SAUDE MENTAL - CAPS II;Não
ELIZETE APARECIDA KNIPPELBERG DOURADO;610701;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
ELIZETE CONCEICAO DE ARAUJO;780961;COZINHEIRO I;ESCOLA AMELIO DAL BOSCO;Não
ELIZETE JANUARIO ALVES DA SILVA;803581;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD PANORAMA;Não
ELIZETE MARIA GOGOLA;746911;PROFESSOR II T20;ESCOLA WALMIR GRANDE;Não
ELIZETE PLEP;776101;AUXILIAR EM SERVICOS GERAIS I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELIZEU DO NASCIMENTO;593151;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ELIZILVA ALBINA BOHRER;666361;ASSISTENTE SOCIAL I;SAUDE MENTAL - CAPS AD;Não
ELLEN CRISTYNA BENKE MACORIM;786781;ANALISTA EM ADMIN E PLANEJ I;DEPTO DE PATRIMONIO E SERVICOS GERAIS;Não
ELLENE CARLA BAETTKER;743611;ASSISTENTE EM DESENV SOCIAL I;ESCOLA IVO WELTER;Não
ELLI LUCIANA KUHN FURTADO;774451;AUXILIAR EM SERVICOS GERAIS I;ALMOXARIFADO DA SAUDE;Não
ELMO ECKSTEIN;557601;OPERADOR DE EQUIPAMENTOS I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ELOI ITALO GROELER;786871;ANALISTA EM ADMIN E PLANEJ I;GABINETE - SECRET DE SAUDE;Não
ELOI LUIZ PIEROZAN;475111;FISCAL OBRAS E POST I;DEPTO DE LICITACOES;Não
ELOIR RIBEIRO DALGALLO;798481;AUXILIAR EM SERVICOS GERAIS I;UBS NOVO SARANDI;Não
ELOISA HELENA PONTILI QUESSA;659391;AUXILIAR DE ENFERMAGEM I;UBS VL INDUSTRIAL;Não
ELUI SALETE WASILEWSKI SILVA;855151;PROFESSOR II T20;ESCOLA CARLOS JOAO TREIS;Não
ELVIS DA SILVA;747961;DIR DPTO GESTAO FINANC E ORCAM;DEPTO GEST SISTEMA UNICO DE ASSIS SOCIAL;Não
ELYS KARINE HELMICH DA SILVA;892891;PROFESSOR DE EDUCACAO INFANTIL;CMEI NONA GEMA (SAO FRANCISCO);Não
ELZA DIAS DE CARVALHO;885841;ASSISTENTE EM ADMINISTRACAO I;UBS JD CONCORDIA;Não
ELZA RIBEIRO;690071;ASSISTENTE EM DESENV SOCIAL I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
ELZA TEODORO FELIPE BOGADO;891181;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ELZIDA APARECIDA RIBEIRO MACHADO;645331;ASSISTENTE EM DESENV SOCIAL I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
EMANUELLI RENOSTO;793441;PROFESSOR DE EDUCACAO INFANTIL;CMEI RITA LUCIANE FRANCESCON;Não
EMERSON APARECIDO JERONIMO;723091;TEC DESPORTIVO I-TENIS DE MESA;GABINETE DA SECRET DE ESPORTES E LAZER;Não
EMERSON DE OLIVEIRA SOUZA;793771;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
EMERSON NOGUEIRA PATERK;779881;MOTORISTA I;DEPTO TECNICO OPERACIONAL;Sim
EMI RAQUEL FERREIRA FRANCA;719671;ASSISTENTE EM DESENV SOCIAL I;ESCOLA DE GOVERNO;Não
EMILIA LUJAN;717031;PROFESSOR II T20;ESCOLA JOSE PEDRO BRUM;Não
ENEIDE INGRIT RIPPEL;574791;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ENELEI STANGE;732361;TEC EM ENFERMAGEM I;UBS PIONEIRA DR JORGE NUNES;Sim
ENERINA DE OLIVEIRA DIAS PEZAVENTO;764911;COZINHEIRO I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Sim
ENI TERESINHA ALVES DA HORA;732961;ASSISTENTE EM DESENV SOCIAL I;QUALIFICACAO PROFIS E GERACAO DE RENDA;Não
ENOIR LUIZ HOLZBACH;523961;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE RECEITA;Não
ERCIO RENATO SOSTER;872011;TEC EM SEG TRABALHO I;DEPTO DE VIGILANCIA EM SAUDE;Não
ERENICE BALMANT DA SILVA;811831;PROFESSOR II T40;ESCOLA REINALDO ARROSI;Não
ERICA BABETO RODRIGUES FALKOWISKI;795031;ODONTOLOGO I;UBS PIONEIRA DR JORGE NUNES;Não
ERICA LUCIA COMERLATO;448651;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ERICA REGINA LUNA PEREIRA MACEDO;821041;ASSISTENTE EM ADMINISTRACAO I;GABINETE DA SECR DO PLANEJ ESTRATEGICO;Não
ERICO JOSE LAZZARINI;733411;ADVOGADO I;ASSESSORIA JURIDICA;Não
ERICSON VERVIEBE DE OLIVEIRA;889081;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
ERILDE GEREMIAS MAZIERO;706242;DIRETOR ESCOLAR-PROF II 20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ERILDE GEREMIAS MAZIERO;706241;DIRETOR ESCOLAR-PROF II 20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
ERINEU BOHRER;638961;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ERIVELTON ALEXANDRE LIMA;633161;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ERMINIA MARIA GONCALVES MACHIAVELLI;365952;PROFESSOR I;BIBLIOTECA DO CENTRO;Não
ERMINIO CAVASINI;575841;SUPERVISOR I;DEPTO DE SEGURANCA MUNICIPAL;Não
ERONDINA RIBAS DALLA COSTA;879811;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ERTES JAMIR ELGER;483721;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
ESDRAS CANFIELD PRADO;721502;MEDICO T4 - CARDIOLOGISTA;CENTRAL DE ESPECIALIDADES;Não
ESDRAS CANFIELD PRADO;721501;MEDICO T4 - CLINICO GERAL;CENTRAL DE ESPECIALIDADES;Não
ESPOLIO JOSE NORONHIA RODRIGUES;722701;CONTADOR I;PRACA CEU;Não
ESTEFANIA RISCAROLLI CELESTINO;783991;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD MARACANA;Não
ESTELA DO NASCIMENTO BATTISTON;731521;MEDICO T4 - GINECOLOG/OBSTETRA;UBS VL INDUSTRIAL;Não
ESTELA GEMINIANO DA SILVA RIEWE;785881;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ESTELA MARIS BOHNEN;844231;DIRETOR DEPTO COMP E MATERIAL;DEPTO DE COMPRAS E MATERIAL;Não
ESTELA SCHNEIDER STOEF;723841;PROFESSOR II T20;ESCOLA OSVALDO CRUZ;Não
ESTER DA SILVA CORREA;524181;PROFESSOR I;ESCOLA WALTER FONTANA;Não
ESTER DA SILVA CORREA;524182;PROFESSOR I;ESCOLA WALTER FONTANA;Não
ESTER ROSA DE SOUZA;855181;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ESTHER VICENTE CORREIA DE OLIVEIRA;649951;ASSISTENTE EM DESENV SOCIAL I;CMEI CANTINHO DA ALEGRIA(CAIC);Não
EUNICE RODRIGUES;749011;PROFESSOR II T20;ESCOLA IVO WELTER;Não
EURIDES DE FATIMA SILVA;871651;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD EUROPA;Não
EVA DOS SANTOS DE FREITAS PIACENTINI;893221;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
EVA RIBEIRO FELIPE;834841;PROFESSOR II T20;ESCOLA ANITA GARIBALDI;Não
EVAIR SCHORR;524261;ASSISTENTE EM ADMINISTRACAO I;ESCOLA REINALDO ARROSI;Não
EVALDO MENSCH;808891;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
EVANDRA JOELMA KROEGER BILLIG;835321;PROFESSOR DE EDUCACAO INFANTIL;CMEI JENNY DONADUZZI (TOCANTINS);Não
EVANDREIA BALTAZAR DE SOUZA;830551;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
EVANDRO AUGUSTO BOIAN KONNO;726451;FISIOTERAPEUTA I;CENTRO DE REVITALIZACAO - CERTI PIONEIRA;Não
EVANDRO CRISTIANO BAUMGARTNER;871411;ASSISTENTE EM ADMINISTRACAO I;CAST;Não
EVANDRO DA COSTA;734641;TEC LAB AN CLINICAS I;UBS PIONEIRA DR JORGE NUNES;Não
EVANDRO LUIS NEYSSINGER;781111;MECANICO I;DEPTO DE OFICINA E CONTROLADORIA;Não
EVANDRO LUIZ DAL ROVERE;719551;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
EVANDRO RAFAEL ZENATTI;749911;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE OFICINA E CONTROLADORIA;Não
EVANI DA CUNHA;723871;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
EVANI DA CUNHA;723872;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
EVANILDE MARIA DOS SANTOS DE LACERDA;818251;AUXILIAR EM SERVICOS GERAIS I;GABINETE SEC DE HABIT E URBANISMO;Não
EVANIRA TEODORO PAES;892831;PROFESSOR DE EDUCACAO INFANTIL;CMEI NONA GEMA (SAO FRANCISCO);Não
EVELIN CRISTINA BECKER JAHN;744601;ASSISTENTE EM DESENV SOCIAL I;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
EVELIN FRANCIELI FOSCARINI;817231;ASSISTENTE EM ADMINISTRACAO I;ALMOXARIFADO CENTRAL;Não
EVELINE LAES FRANCISCO CARAMEL;719641;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
EVELYN GILVANA DONADEL;699611;FARM-BIOQUIMICO I;CENTRO DE SAUDE/FARMACIA;Não
EVERALDO CESAR ADORNO CARVALHO;732631;ASSISTENTE EM DESENV SOCIAL I;CMEI CLEUSI APARECIDA BERGER(JD STA MARI;Não
EVERTON DAYLOR WIESENHUTER;873181;MOTORISTA I;GABINETE DA SECR DE ASSIS SOCIAL E PROT;Não
EVERTON PEREIRA FERREIRA;887221;OPERADOR DE EQUIPAMENTOS I;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
FABIA FERREIRA PHILIPPSEN;742371;PROFESSOR II T20;ESCOLA ARSENIO HEISS;Não
FABIA GRACIELLE DA ROCHA;756271;ENFERMEIRO I;GABINETE - SECRET DE SAUDE;Não
FABIANA BEDUN SACKVIL;798781;PROFESSOR II T40;ESCOLA SAO FRANCISCO DE ASSIS;Não
FABIANA DE FATIMA DOS SANTOS;728312;PROFESSOR II T20;ESCOLA JARDIM CONCORDIA;Não
FABIANA DE FATIMA DOS SANTOS;728311;DIRETOR ESCOLAR-PROF II 20;ESCOLA SAO DIMAS;Não
FABIANA INACIO DA SILVA;825481;AUXILIAR EM SERVICOS GERAIS I;CMEI CONSTANTINA HENKEL (LT FACHINI);Não
FABIANA MARTINS DE SOUZA;744841;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
FABIANA RODRIGUES DOS SANTOS GUTH;800491;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
FABIANA TRENTO DE OLIVEIRA;844141;DIRETORA DE ATENCAO FARMACEUTI;CENTRO DE SAUDE/FARMACIA;Não
FABIANE CLAIER VIEIRA DA SILVA;833011;PROFESSOR II T20;ESCOLA WALMIR GRANDE;Não
FABIANE FACHIN;732271;MEDICO T4 - PNEUMOLOGISTA;CENTRAL DE ESPECIALIDADES;Não
FABIANE GRANDO;739861;ADVOGADO I;ASSESSORIA JURIDICA;Sim
FABIANI DA SILVA ARAUJO MORIGGI;651001;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
FABIANO DE PAULA LEITE FARIA;818911;DIRETOR DEPTO TRANSIT E RODOV;FUNDO MUNICIPAL DE TRANSITO;Não
FABIANO FUSCARINI DE OLIVEIRA;819421;TEC DESPORTIVO I;GABINETE DA SECRET DE ESPORTES E LAZER;Não
FABIO ANTUNES DOS SANTOS;868291;TEC EM ENFERMAGEM I;UBS DEZ DE MAIO;Não
FABIO DOS SANTOS DA SILVA;817171;MOTORISTA I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
FABIO EDUARDO SOUZA PINTO;808711;MEDICO T4 - CLINICO GERAL;UBS PIONEIRA DR JORGE NUNES;Não
FABIO JUNIOR GERHARDT;723061;ASSISTENTE EM ADMINISTRACAO I;UBS PIONEIRA DR JORGE NUNES;Não
FABIO LUIS FORCELINI;747061;ASSISTENTE EM ADMINISTRACAO I;DEPTO DE RECEITA;Não
FABIO LUIZ ULSENHEIMER;721201;DIRETOR DE EVENTOS;DEPTO DE JORNALISMO;Não
FABIO MENDES;794941;ODONTOLOGO I;UBS PIONEIRA DR JORGE NUNES;Não
FABIO MIGUEL THEODORO;718891;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não
FABIO OLIVEIRA DE FREITAS;807451;MEDICO T8 - ESF;UBS SAO FRANCISCO - ESF;Não
FABIOLA CALLAI MARTINS;840271;PROFESSOR II T20;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não
FABRICIA NOGUEIRA SILVA;825601;PROFESSOR II T40;ESCOLA OLIVO BEAL;Não
FABRICIO FOGACA DE BRITO;718861;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não
FABRISIA MAYUMI IOSHIJIRO;833551;PSICOLOGO I;DEPTO DE PLANEJAMENTO E ORCAMENTO;Não
FABRYSSYA BARBOSA BONFIM EICH;799741;PROFESSOR II T40;ESCOLA ANDRE ZENERE;Não
FAIRUZ KATBEH;893491;ENFERMEIRO I;UBS PIONEIRA DR JORGE NUNES;Não
FARLEY ROBERTO MIRANDA SILVA;800161;OPERADOR DE EQUIPAMENTOS I;GABINETE - SECRET DE SAUDE;Não
FATIMA ALVES MARQUES;633291;ASSISTENTE EM DESENV SOCIAL I;DEPTO DE APOIO A JUVENTUDE;Não
FATIMA APARECIDA LESSA;866461;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Sim
FATIMA COITO;797641;PROFESSOR DE EDUCACAO INFANTIL;CMEI ELIZIA R CARRARO (VL BOA ESPERANCA);Não
FATIMA CORREA MACHADO PICHEK;483811;COORDENADOR ESCOLAR - PROF I;ESCOLA JOSE PEDRO BRUM;Não
